Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),5,1,26,,,,
2,up,"Calvin Harris, Sam Smith",Promises,62,1,133,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,1,102,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,133,40,2019-10-06,40,2019-10-06
5,down,HVRDVR,Popsicle,4,2,4,,,,
6,up,Pet Shop Boys,West End Girls (Remastered),14,3,29,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),1,1,133,,,,
8,up,Trinix,Sweet Dreams,85,3,12,,,,
9,up,GAWVI,Moments,29,2,7,,,,
10,down,Kotn,Bang (mix),3,1,28,,,,
11,up,Addal,Jump In,11,1,37,,,,
12,up,Information Society,Repetition,35,1,129,,,,
13,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],15,4,133,,,,
14,down,Marshmello & Bastille,Happier,10,1,133,74,2019-10-06,74,2019-10-06
15,-,Vinicius Migliari,Mega Zueira 2014 Dj Vinicius e Dj Leandro Parte 3,-,15,5,,,,
16,-,TikTok Music ID,DJ Keju Joget (feat. DAPA REMIX),-,16,1,,,,
17,up,Dutch Hour,Technomix Volume 3,18,4,18,,,,
18,-,Acraze,Do It To It (feat. Cherish),-,18,2,,,,
19,up,Elton John vs Pnau,Sad,21,4,76,,,,
20,-,Alok,Wherever You Go (feat. John Martin),-,1,24,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,89,,,,
22,-,Bassthunder & Stark,Bengal,-,22,1,,,,
23,-,Lenny Kravitz,Low (Edit),-,1,69,,,,
24,down,David Guetta & Sia,Flames,6,1,132,,,,
25,down,Coldplay,Hymn for the Weekend,2,1,11,,,,
26,up,Emma Bunton,What Took You So Long,83,2,116,,,,
27,-,Acraze,Do It To It (Extended Mix),-,23,13,,,,
28,-,"GNRM, AZVRE & Torq",Music Is My Suicide,-,22,3,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,26,8,,,,
30,up,Coldplay,A Sky Full of Stars,43,12,8,,,,
31,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),30,13,16,,,,
32,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,29,,,,
33,down,Double You,She's Beautiful (Live Version),13,2,35,,,,
34,-,Snap!,Rhythm Is a Dancer,-,18,4,,,,
35,-,Jonas Blue,Fast Car (feat. Dakota) [Club Edit],-,35,1,,,,
36,-,Double You,Looking at My Girl (Live Version),-,1,8,,,,
37,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),50,24,6,,,,
38,-,Miriana,I Won't Let You Down,-,38,1,,,,
39,-,Maroon 5,Maps,-,39,2,,,,
40,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,3,13,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,131,,,,
42,up,Warner/Chappell Productions,Hold Up,48,10,48,,,,
43,-,Jonas Blue,I See Love (feat. Joe Jonas),-,43,8,,,,
44,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,36,1,,,,
45,down,Claptone,Heartbeat (feat. Nathan Nicholson),44,3,36,,,,
46,-,Gunstar Music,Dance (Magic Summer Hit Mix),-,32,5,,,,
47,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),75,3,21,,,,
48,down,surf mesa,Ily,40,2,107,63,2020-04-19,18,2020-07-12
49,up,Double You,Looking At My Girl (Club Mix),73,2,128,,,,
50,-,Avicii,For a Better Day,-,4,53,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,23,4,,,,
52,up,Daft Punk,One More Time,79,9,69,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,26,22,11,,,,
54,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,47,5,,,,
55,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),66,31,6,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,2,110,,,,
57,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Joris Voorn Remix],-,12,4,,,,
58,-,Diplo & Miguel,Don’t Forget My Love,-,12,6,,,,
59,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),22,5,18,,,,
60,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,29,7,,,,
61,up,Tiësto,The Business (Sparkee Remix),80,61,2,,,,
62,up,Ultra Naté,Free,92,42,16,,,,
63,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,14,2,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,130,,,,
65,-,Joesef,It's Been a Little Heavy Lately (Arielle Free Extended Disco Wave Remix),-,65,1,,,,
66,down,Laszlo,Fall To Light,41,30,12,,,,
67,-,Regard & Years & Years,Hallucination (Extended),-,67,1,,,,
68,down,Jamiroquai,Virtual Insanity,58,2,91,,,,
69,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,7,5,,,,
70,down,DJ Dai,Pixx,60,37,2,,,,
71,-,アヴィーチー,Wake Me Up,-,6,17,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,89,,,,
73,down,Stereo MC's,Step It Up,69,9,37,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,11,75,,,,
75,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,5,,,,
76,-,Todd Terry,Something Goin' On (In Your Soul),-,76,1,,,,
77,-,Weekend Vibes,Save Your Tears,-,56,10,,,,
78,-,Dirty Vegas,In This Life,-,78,1,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,38,,,,
80,down,Annie Lennox,A Whiter Shade of Pale,65,10,24,,,,
81,down,Angelina,Bailando (Pop Mix) [Pop Mix],67,16,7,,,,
82,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,38,8,,,,
83,-,DJ B-SUPREME,Closer,-,16,2,,,,
84,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,28,2,,,,
85,-,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],-,2,13,,,,
86,down,Sam Smith,Stay with Me (Darkchild Version),54,1,42,,,,
87,down,Öwnboss & SEVEK,Move Your Body,51,27,7,,,,
88,-,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,-,39,27,,,,
89,-,Junior Jack,My Feeling (Kick 'n Deep Mix),-,63,1,,,,
90,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,90,2,,,,
91,-,Jocelyn Enriquez,Stay with Me,-,3,17,,,,
92,-,Jamiroquai,Space Cowboy (Classic Radio),-,19,1,,,,
93,-,Undercover,Baker Street (Extended Mix),-,3,12,,,,
94,down,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],82,6,8,,,,
95,-,Hashtag,Latin a Go Go,-,61,1,,,,
96,down,La Bouche,Fallin' In Love,72,5,27,,,,
97,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,31,2,,,,
98,-,Vinil,"Que Sera, Sera",-,98,1,,,,
99,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,40,,,,
100,-,Gabe Pereira,Por Supuesto (Remix),-,41,7,,,,
