Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KUJAN,Punteria (Remix),1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,93,,,,
3,-,Cellar 55,Listen to Me,-,2,34,,,,
4,up,Emma Bunton,What Took You So Long,7,2,222,,,,
5,up,David Ashok Ramani & Jonathan Elias,Percolator,10,2,7,,,,
6,up,Cyril,Stumblin' In,6,4,13,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,230,,,,
8,-,Trinity FM,The Sound Of Silence (Radio Mix),-,8,21,,,,
9,-,Undercover,Baker Street (Extended Mix),-,3,90,,,,
10,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,1,133,,,,
11,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,11,,,,
12,down,Sam Smith,Stay with Me (Darkchild Version),8,1,119,,,,
13,up,Double You,Looking at My Girl (Live Version),13,1,30,,,,
14,-,Marshmello & Bastille,Happier,-,1,226,74,2019-10-06,74,2019-10-06
15,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],24,4,22,,,,
16,up,Kenya Grace,Strangers,17,3,33,,,,
17,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,31,,,,
18,down,Information Society,Repetition,3,1,237,,,,
19,-,Beat Controllers,Listen To Your Heart (feat. WHITENO1SE) [Remix],-,19,1,,,,
20,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,62,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,2,218,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),9,1,240,,,,
23,up,David Guetta & OneRepublic,I Don't Wanna Wait,41,21,6,,,,
24,-,Jamiroquai,Virtual Insanity,-,2,143,,,,
25,up,All Saints,Pure Shores,52,2,52,,,,
26,up,FISHER & Jennifer Lopez,Waiting For Tonight,36,16,5,,,,
27,-,Kelly Clarkson,Because of You,-,9,12,,,,
28,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,149,,,,
29,down,Double You,She's Beautiful (Live Version),15,2,127,,,,
30,up,Calvin Harris,Summer,30,5,39,,,,
31,-,Sonia Davis,Bette Davis Eyes (Energy Mix),-,31,5,,,,
32,up,Karyn White,Superwoman,37,1,208,,,,
33,-,アヴィーチー,Hey Brother,-,23,27,,,,
34,-,Angie Brown,I'm Gonna Get You,-,27,9,,,,
35,-,Black Box,Fall into My Love (2018 Remix),-,7,13,,,,
36,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,8,9,,,,
37,down,Nicky Jam & J Balvin,X,14,13,56,,,,
38,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),22,1,47,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,236,40,2019-10-06,40,2019-10-06
40,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,27,15,13,,,,
41,-,Stereo MC's,Step It Up,-,9,57,,,,
42,-,Brian Tarquin & Chris Ingram,Pounder,-,31,2,,,,
43,-,U2 vs. Tiësto,Pride (In the Name of Love),-,12,3,,,,
44,down,Duran Duran,Lay Lady Lay,29,5,57,,,,
45,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,102,,,,
46,-,Double You,Please Don't Go,-,4,32,,,,
47,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,196,,,,
48,-,Double You,We All Need Love,-,48,5,,,,
49,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,21,20,,,,
50,-,Liu & Juicce,Hello,-,50,1,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,51,2,,,,
52,-,C+C Music Factory,Till the End of Time,-,16,67,,,,
53,-,Gala,Come Into My Life,-,7,10,,,,
54,-,Jamiroquai,Alright (Full Length Version),-,40,14,,,,
55,-,Geo da Silva & George Buldy,Mr Vain (Wonderland extended mix),-,55,1,,,,
56,down,Mr Belt & Wezol,It's Not Right (But It's Ok),45,25,3,,,,
57,-,SEVEK,DJ Do Baile,-,57,1,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,56,,,,
59,-,Martijn ten Velden,I Wish U Would (Radio Edit),-,59,1,,,,
60,-,Alok & James Arthur,Work With My Love,-,1,52,,,,
61,-,Alex Gaudino,Destination Calabria (Nari & Milani Club Mix) [feat. Crystal Waters],-,56,4,,,,
62,down,Disturbed,The Sound of Silence (CYRIL Remix),34,17,6,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,83,,,,
64,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,47,,,,
