Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,3,1,0,74,2019-10-06,74,2019-10-06
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,0,,,,
3,up,Vanotek,Back to Me (feat. Eneli),7,2,0,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,1,0,,,,
5,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},5,1,0,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,0,,,,
7,down,Ed Sheeran,Shape of You (NOTD Remix),4,4,0,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,1,0,,,,
9,down,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,0,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
11,up,Jamiroquai,Virtual Insanity,20,2,0,,,,
12,up,Tiko's Groove,Song 2 (feat. John B) [Radio Edit],13,7,0,,,,
13,down,Information Society,Repetition,12,1,0,,,,
14,down,"Alok, Zeeba & Iro",Ocean,8,4,0,,,,
15,up,Zedd & Katy Perry,365,24,6,0,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),10,7,0,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,6,0,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,1,0,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,15,11,0,,,,
20,up,"Calvin Harris, Sam Smith",Promises,28,1,0,,,,
21,down,"Alok, Felix Jaehn & The Vamps",All the Lies,17,16,0,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,0,,,,
23,down,Kendra Erika,Self Control,16,4,0,,,,
24,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),57,23,0,,,,
25,down,Double You,Looking At My Girl (Club Mix),23,2,0,,,,
26,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,26,0,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,12,0,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),33,6,0,,,,
29,up,Karyn White,Superwoman,32,1,0,,,,
30,up,Avicii,Heaven,35,5,0,84,2019-10-06,84,2019-10-06
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,0,,,,
32,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),96,32,0,,,,
33,up,Avicii,For a Better Day,43,4,0,,,,
34,up,Technotronic,Pump Up the Jam,86,16,0,,,,
35,up,Zedd & Alessia Cara,Stay,74,25,0,,,,
36,down,Crank,Crank It Up,11,6,0,,,,
37,up,David Guetta & Sia,Flames (Extended),53,16,0,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,14,0,,,,
39,down,Emma Bunton,What Took You So Long,27,2,0,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,6,0,,,,
41,-,Jax Jones & Bebe Rexha,Harder,-,37,0,,,,
42,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,20,0,,,,
43,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,43,0,,,,
44,-,Jonas Blue & HRVY,Younger,-,44,0,,,,
45,down,Regard,Ride It,26,2,0,57,2019-10-06,13,2019-11-10
46,down,Alok & Selva,I Miss U,34,25,0,,,,
47,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),48,6,0,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),50,9,0,,,,
49,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),31,18,0,,,,
50,-,Second Sun,Staring At the Sun,-,7,0,,,,
51,down,Zedd & Elley Duhé,Happy Now,45,13,0,,,,
52,up,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,64,44,0,,,,
53,up,Alesso,Sad Song (feat. TINI),94,32,0,,,,
54,-,Frenchies,Crickets,-,1,0,,,,
55,-,Samantha James,Satellites,-,9,0,,,,
56,up,Hardwell & Mike Williams,I'm Not Sorry,60,31,0,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,26,0,,,,
58,down,Galantis,Bones (feat. OneRepublic),55,55,0,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),79,21,0,,,,
60,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),25,3,0,,,,
61,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),39,14,0,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,0,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,12,0,,,,
64,down,Sigala & Becky Hill,Wish You Well,40,17,0,,,,
65,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),54,52,0,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],83,28,0,,,,
67,up,Lenny Kravitz,Low (Edit),67,1,0,,,,
68,down,Tiësto & Moska,Acordeão,51,5,0,,,,
69,-,Joel Corry,Sorry,-,8,0,,,,
70,down,Delegation,Put a Little Love On Me,68,9,0,,,,
71,up,Vintage Culture & Adam K,Pour Over,73,55,0,,,,
72,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,27,0,,,,
73,up,Roberto Surace,Joys (Extended Mix),84,53,0,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,26,0,,,,
75,-,Cellar 55,With or Without You,-,8,0,,,,
76,-,San Holo,Light,-,76,0,,,,
77,up,PAX Paradise Auxiliary,Paradise (feat. Minelli),87,77,0,,,,
78,-,Stevie B,Spring Love,-,17,0,,,,
79,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,79,0,,,,
80,up,Axwell Λ Ingrosso & RØMANS,Dancing Alone,89,49,0,,,,
81,-,Charli XCX,Boys (DROELOE Remix),-,41,0,,,,
82,-,Kygo & Chelsea Cutler,Not Ok,-,78,0,,,,
83,down,Pierre Cardin,Price Tag (Club Mix),49,35,0,,,,
84,-,Bakermat,Baianá,-,71,0,,,,
85,-,Solardo & Eli Brown,Xtc,-,56,0,,,,
86,-,Chemical Surf & Dubdisko,I Wanna Do,-,51,0,,,,
87,-,Daft Punk,One More Time / Aerodynamic,-,2,0,,,,
88,-,Charlie Chan,You da One (House Remix),-,44,0,,,,
89,up,Derkommissar,Señorita,90,75,0,,,,
90,-,Bruno Martini & Zeeba,With Me,-,78,0,,,,
91,-,Ice MC,Think About the Way,-,36,0,,,,
92,-,Calvin Harris,Summer (Extended Mix),-,11,0,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,15,0,,,,
94,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,30,0,,,,
95,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,56,0,,,,
96,-,Ton Carfi,Porque Eu Te Amei,-,23,0,,,,
97,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,0,,,,
98,-,Bruno Martini & Shaun Jacobs,Youngr,-,48,0,,,,
99,-,Alok & Harrison,Tell Me Why,-,73,0,,,,
100,-,Alan Walker,Spectre,-,35,0,,,,
