Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,22,,,,
2,up,Luckas,Liberdade Provisória,4,2,8,,,,
3,down,surf mesa,Ily,2,2,10,63,2020-04-19,18,2020-07-12
4,up,E & S.B.A.,Natura Brasileira,10,1,2,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,36,40,2019-10-06,40,2019-10-06
6,up,David Guetta & Sia,Flames,18,1,36,,,,
7,up,Blinding Lights,Blinding Lights,14,6,3,,,,
8,up,Marshmello & Bastille,Happier,9,1,36,74,2019-10-06,74,2019-10-06
9,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),7,1,30,,,,
10,up,Mia Amare & Sarah Bird,Take on Me,12,1,6,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,36,,,,
12,down,Deadly Nightshade,We Dont Talk Anymore,5,3,18,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),32,1,36,,,,
14,up,Regard,Ride It,36,2,36,57,2019-10-06,13,2019-11-10
15,up,Charlie Puth,Attention (Acoustic),31,4,28,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,35,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,36,,,,
18,down,Topic,Breaking Me (feat. A7S),16,4,14,94,2020-03-01,8,2020-08-16
19,up,Emma Bunton,What Took You So Long,55,2,34,,,,
20,up,"Calvin Harris, Sam Smith",Promises,21,1,36,,,,
21,-,Undercover,Baker Street,-,7,29,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,20,,,,
23,-,Second Sun,Staring At the Sun,-,7,31,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,8,3,,,,
25,down,Vanotek,Back to Me (feat. Eneli),6,2,36,,,,
26,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],29,4,36,,,,
27,-,Avicii,For a Better Day,-,4,20,,,,
28,up,Diplo & SIDEPIECE,On My Mind,65,12,24,,,,
29,up,Karyn White,Superwoman,38,1,32,,,,
30,up,Tiziano Tavasanis,Police Woman,39,15,17,,,,
31,up,Elton John vs Pnau,Sad,40,4,26,,,,
32,up,Daft Punk,One More Time / Aerodynamic,58,2,14,,,,
33,down,Information Society,Repetition,15,1,36,,,,
34,up,Regard & Raye,Secrets,37,21,6,84,2020-06-14,62,2020-06-28
35,-,Natascha Wright,Woman in Love,-,6,19,,,,
36,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],57,7,13,,,,
37,down,Double You,Looking At My Girl (Club Mix),20,2,36,,,,
38,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,38,1,,,,
39,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,5,25,,,,
40,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,35,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,33,11,36,,,,
42,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,3,9,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,2,24,,,,
44,down,Ed Sheeran,Shape of You (NOTD Remix),8,4,28,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",61,12,27,,,,
46,up,FISHER,Wanna Go Dancin',78,35,7,,,,
47,-,Daft Punk,One More Time,-,9,11,,,,
48,up,Joel Corry,Lonely,48,23,13,,,,
49,up,Duke Dumont & Zak Abel,The Power,74,25,29,,,,
50,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),26,3,31,,,,
51,up,SAINt JHN,Roses (Imanbek Remix Extended),68,23,3,84,2020-04-05,61,2020-05-24
52,-,Party Hits Project,Break Free (Party Hits Edit),-,26,3,,,,
53,up,Cupido,Já Sei Namorar,66,45,2,,,,
54,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,4,,,,
55,-,Cris Delanno,Beat It,-,55,1,,,,
56,up,Jade,Don't Ask My Neighbors,73,26,14,,,,
57,down,Marshmello & Bastille,Happier (Blanke Remix),30,1,21,,,,
58,down,Kelly Clarkson,Because of You (Jason Nevins Radio),52,20,24,,,,
59,up,Alok & Selva,I Miss U,62,25,21,,,,
60,down,Jamiroquai,Virtual Insanity,17,2,36,,,,
61,down,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),59,14,34,,,,
62,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],50,9,4,,,,
63,down,"Alok, Felix Jaehn & The Vamps",All the Lies,47,16,36,,,,
64,down,Stereo MC's,Step It Up,44,9,9,,,,
65,-,VIZE & Tom Gregory,Never Let Me Down,-,27,1,,,,
66,down,Maynor MC,I Love You Baby (feat. Emilee),45,19,2,,,,
67,down,Joel Corry,Sorry,13,8,34,,,,
68,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,51,1,,,,
69,-,Information Society,What's on Your Mind (Pure Energy),-,18,1,,,,
70,-,Zedd & Katy Perry,365,-,6,33,,,,
71,-,Meduza,Born To Love (feat. SHELLS),-,29,17,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,15,,,,
73,-,Jocelyn Enriquez,Stay with Me,-,3,3,,,,
74,-,D-Mad & Yummy,Ahoy! (D-Mad Radio Edit),-,47,4,,,,
75,-,JUZU a.k.a. MOOCHY,eRAN,-,75,1,,,,
76,-,Purple Beat,Don't Stop 'till You Get Enough (Tree),-,43,1,,,,
77,down,Vicetone & Tony Igy,Astronomia,43,21,14,99,2020-04-05,44,2020-04-12
78,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,19,3,,,,
