Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,38,,,,
2,up,"Calvin Harris, Sam Smith",Promises,25,1,145,,,,
3,up,Pet Shop Boys,West End Girls (Remastered),53,3,41,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,145,40,2019-10-06,40,2019-10-06
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,2,122,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,143,,,,
7,down,GAWVI,Moments,4,2,17,,,,
8,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,43,,,,
9,up,Avicii,For a Better Day,33,4,58,,,,
10,up,Double You,Looking At My Girl (Club Mix),39,2,140,,,,
11,down,Information Society,Repetition,8,1,141,,,,
12,-,HVRDVR,Feeling Free,-,12,1,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),7,1,145,,,,
14,up,LP,Lost on You,21,2,24,,,,
15,down,Fassounds,Sweet Escape,9,2,10,,,,
16,up,David Guetta & Sia,Flames,17,1,144,,,,
17,-,Citokid,Crisis Manager,-,17,1,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,98,,,,
19,-,Jamiroquai,Space Cowboy (Classic Radio),-,19,2,,,,
20,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],32,4,144,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,34,5,63,,,,
22,up,DJ B-SUPREME,Closer,31,16,11,,,,
23,down,Karyn White,Superwoman,6,1,128,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,40,12,14,,,,
25,-,Big Sound Music,Evo,-,6,10,,,,
26,up,Tom Hooker,Looking For Love,60,12,24,,,,
27,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,17,,,,
28,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,5,77,,,,
29,down,Emma Bunton,What Took You So Long,24,2,128,,,,
30,up,Ava Max,Kings & Queens (Fairlane Remix),95,30,5,,,,
31,down,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],28,28,6,,,,
32,-,Samantha James,Satellites,-,9,44,,,,
33,-,Mia Amare & Sarah Bird,Take on Me,-,1,44,,,,
34,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,3,,,,
35,-,Double You,She's Beautiful (Live Version),-,2,45,,,,
36,-,Mousse T.,Melodie (feat. Cleah) [Mousse T's Extended Disco Shizzle Remix],-,36,1,,,,
37,down,Marshmello & Bastille,Happier,12,1,145,74,2019-10-06,74,2019-10-06
38,-,Porca Véia,Oh! de Casa,-,38,1,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,139,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,128,,,,
41,down,"Earth, Wind & Fire",Boogie Wonderland,29,20,7,,,,
42,-,Alok,Side Effect (feat. Au/Ra),-,10,1,,,,
43,up,Alesso & Katy Perry,When I'm Gone,54,7,31,,,,
44,up,David Guetta,Family Affair (Dance For Me) [Extended],99,44,2,,,,
45,up,Daft Punk,One More Time,49,9,78,,,,
46,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),13,5,27,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,44,,,,
48,-,Jame,What Do You Mean What Do You Mean ?,-,19,7,,,,
49,up,アヴィーチー,Wake Me Up,76,6,22,,,,
50,-,Elton John vs Pnau,Sad,-,4,80,,,,
51,up,Blondie & Edison,Heart of Glass (Radio Edit),52,2,22,,,,
52,-,Tobu,Colors,-,6,6,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,18,9,,,,
54,-,Party Town,Break Free (Party Hits Edit),-,46,3,,,,
55,-,Pierre Cardin,Price Tag (Club Mix),-,35,19,,,,
56,-,Annie Lennox,A Whiter Shade of Pale,-,10,30,,,,
57,up,surf mesa,Ily,69,2,115,63,2020-04-19,18,2020-07-12
58,down,DJ Alisson Karasinski,Ta Chovendo Ai,20,20,7,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,14,93,,,,
60,-,#Kutejclan,Don't Say Goodbye Co-Starring Nalyro,-,31,5,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,1,113,,,,
62,-,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],-,62,1,,,,
63,down,C+C Music Factory,I Wanna Blow Your Mind,41,25,4,,,,
64,-,Shaggy,"Boombastic (7"" Edit)",-,18,5,,,,
65,-,Stereo MC's,Step It Up,-,9,39,,,,
66,down,Angelina,Bailando (Pop Mix) [Pop Mix],16,16,19,,,,
67,-,Robert Danielson,Funky,-,67,1,,,,
68,-,Block & Crown & Soulvation,Don't You Want Me,-,68,1,,,,
69,down,Warner/Chappell Productions,Hold Up,55,10,59,,,,
70,-,Mark Knight & Michael Gray,Love Is All We're Living For (feat. Gia Woods),-,70,1,,,,
71,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),5,3,23,,,,
72,down,C+C Music Factory,Till the End of Time,30,16,3,,,,
73,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),86,6,57,,,,
74,-,"Midi, Maxi & Efti",Bad Bad Boys,-,73,2,,,,
75,down,Roteliuc,Baladas,38,26,3,,,,
76,-,Captain Hollywood Project,More and More (Single Version),-,3,2,,,,
77,-,Information Society,What's on Your Mind (Pure Energy),-,18,6,,,,
78,-,Concept of One & Noel,The Question,-,78,1,,,,
79,-,Orchestra JB,Come Alive (Love in London Mix),-,38,4,,,,
80,-,Ultra Naté,Free,-,42,20,,,,
81,-,Moskwa TV,"Tell Me, Tell Me",-,28,1,,,,
82,-,The B15 Project,Girls Like Us (feat. Crissy D & Lady G) [Extended Mix],-,82,1,,,,
83,-,Jamiroquai,Virtual Insanity,-,2,95,,,,
84,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),70,13,23,,,,
85,-,Ice MC,Run Fa Cover,-,49,3,,,,
86,-,Michel Teló,Bara Bara,-,28,1,,,,
87,up,James Hype,Afraid (feat. Harlee),100,42,15,,,,
88,-,Robert Arthur Hansen,Soldiers,-,70,1,,,,
89,down,Lenny Kravitz,Low (Edit),22,1,79,,,,
90,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),61,3,30,,,,
91,up,Topic,Breaking Me (feat. A7S),96,4,102,94,2020-03-01,8,2020-08-16
92,-,carlo iacobelli,Vibes,-,92,1,,,,
93,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,54,1,,,,
94,down,Break Machine,Street Dance (Original Version 1984),58,13,7,,,,
95,-,Undercover,Baker Street,-,7,88,,,,
96,-,Ian Van Dahl,Movin On (Basto! Remix),-,61,3,,,,
97,-,Petra & CO,Just Let Go (Dub),-,44,1,,,,
98,-,Galantis,Runaway (U & I),-,71,3,,,,
99,-,Jocelyn Brown,Somebody's Else's Guy,-,17,6,,,,
100,-,Dario G,Sunchyme (Radio Edit),-,100,1,,,,
