Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,107,,,,
2,up,Double You,Looking At My Girl (Club Mix),4,2,208,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,66,,,,
4,down,Information Society,Repetition,2,1,210,,,,
5,up,Karyn White,Superwoman,26,1,187,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,205,,,,
7,up,dj bruno monteiro,MEGA FUNK HALLS NA LINGUA,9,7,12,,,,
8,up,Emma Bunton,What Took You So Long,18,2,195,,,,
9,-,La Bouche,Fallin' In Love,-,5,75,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,2,191,,,,
11,up,Coldplay,Hymn for the Weekend,13,1,50,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,8,45,,,,
13,down,Duran Duran,Lay Lady Lay,5,5,38,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),34,1,214,,,,
15,-,Brilha Som,Querida Amigaa,-,6,4,,,,
16,-,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],-,16,1,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,5,113,,,,
18,up,Charlie Puth,Attention (Remix) [feat. Kyle],24,4,34,,,,
19,-,ダン・ハートマン,Instant Replay,-,19,1,,,,
20,down,Kenya Grace,Strangers,17,3,7,,,,
21,down,Marshmello & Bastille,Happier,15,1,204,74,2019-10-06,74,2019-10-06
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,213,40,2019-10-06,40,2019-10-06
23,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,33,,,,
24,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,46,,,,
25,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,31,,,,
26,-,Elton John vs Pnau,Sad,-,4,105,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,1,178,,,,
28,-,Avicii,For a Better Day,-,4,99,,,,
29,down,Sam Smith,Stay with Me (Darkchild Version),7,1,96,,,,
30,down,Tom Hooker,Looking For Love,12,12,68,,,,
31,-,Lone Tusker,Sweater Weather,-,25,8,,,,
32,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),11,5,88,,,,
33,-,surf mesa,Ily,-,2,133,63,2020-04-19,18,2020-07-12
34,-,Hardwell & Maddix,Bella Ciao,-,27,3,,,,
35,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,21,,,,
36,up,C+C Music Factory,Till the End of Time,50,16,42,,,,
37,down,All Saints,Pure Shores,33,2,40,,,,
38,down,Alexia,Uh la la La,10,10,20,,,,
39,-,Information Society,"Peace & Love, Inc.",-,29,14,,,,
40,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,15,,,,
41,-,Undercover,Baker Street (Extended Mix),-,3,69,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],27,6,86,,,,
43,-,Break Machine,Street Dance (Original Version 1984),-,13,49,,,,
44,-,John Summit & Hayla,Where You Are,-,33,4,,,,
45,-,Jamiroquai,Space Cowboy (Classic Radio),-,19,5,,,,
46,-,Peggy Gou,(It Goes Like) Nanana,-,13,7,,,,
47,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,14,,,,
48,-,DJ Bába,BALLENA (Funk Remix),-,42,1,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix],-,49,1,,,,
50,down,Ted Loud,Thinking Out Loud (Smithee Remix),23,21,13,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,116,,,,
52,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,15,2,,,,
53,down,Jamiroquai,Virtual Insanity,36,2,134,,,,
54,down,GhostMasters,All Humps (Extended Mix),20,20,3,,,,
55,-,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",-,14,20,,,,
56,down,Diego Druck,A Different Way,45,29,9,,,,
57,-,Double You,Please Don't Go,-,4,25,,,,
58,-,Soulsearcher,Feelin' Love,-,58,1,,,,
59,-,Information Society,Running,-,16,10,,,,
60,down,Double You,She's Beautiful (Live Version),16,2,105,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,184,,,,
62,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,4,11,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger,29,29,6,51,2019-10-06,51,2019-10-06
64,-,Troye Sivan,Rush (Big Freedia Remix),-,23,1,,,,
65,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,32,,,,
66,-,Calvin Harris,Summer,-,5,33,,,,
67,-,Flauberth,Roses (Remix 2023),-,67,2,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,1,199,,,,
