Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,62,,,,
2,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,31,,,,
3,up,Coldplay,Hymn for the Weekend,16,1,46,,,,
4,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),3,1,103,,,,
5,down,Double You,Looking At My Girl (Club Mix),4,2,204,,,,
6,-,Marshmello & Bastille,Happier (Blanke Remix),-,1,70,,,,
7,-,Fassounds,Chirping Birds,-,7,5,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,148,,,,
9,up,dj bruno monteiro,MEGA FUNK HALLS NA LINGUA,35,7,8,,,,
10,down,Information Society,Repetition,6,1,206,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,201,,,,
12,up,Rooftime,Maybe Shy,19,6,6,,,,
13,up,Karyn White,Superwoman,56,1,184,,,,
14,-,Undercover,Baker Street (Extended Mix),-,3,67,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,2,187,,,,
16,up,Emma Bunton,What Took You So Long,20,2,191,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,52,5,110,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,1,174,,,,
19,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),27,5,84,,,,
20,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,83,,,,
21,-,Avicii,For a Better Day,-,4,97,,,,
22,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,12,4,7,,,,
23,-,C+C Music Factory,Still,-,20,22,,,,
24,-,Sam Smith,Stay with Me (Darkchild Version),-,1,92,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),14,1,210,,,,
26,down,Kenya Grace,Strangers,25,3,3,,,,
27,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,36,,,,
28,up,Nicky Jam & J Balvin,X,45,13,40,,,,
29,up,Diego Druck,A Different Way,34,29,6,,,,
30,up,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],30,8,9,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,209,40,2019-10-06,40,2019-10-06
32,up,Duran Duran Duran,Cracksound,50,32,2,,,,
33,-,Moony,"I Don't Know Why (Viale, Dj Ross New Radio Mix)",-,19,4,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],49,22,48,,,,
35,-,Samuel,Open Your Eyes,-,35,4,,,,
36,-,Junior,Mama Used To Say,-,32,9,,,,
37,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,8,,,,
38,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),24,9,8,,,,
39,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,12,,,,
40,-,KOTO,Dragon's Legend,-,40,1,,,,
41,-,Double Dee,People Get Up! (Full Mix),-,41,1,,,,
42,-,Roteliuc,Baladas,-,26,8,,,,
43,up,Break Machine,Street Dance (Original Version 1984),55,13,48,,,,
44,down,Alok & James Arthur,Work With My Love,39,1,41,,,,
45,up,C+C Music Factory,Till the End of Time,48,16,38,,,,
46,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,46,3,,,,
47,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,13,,,,
48,up,La Bouche,Fallin' In Love,65,5,72,,,,
49,-,Square Heads,Happy (Happy Mix),-,30,2,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,187,,,,
51,-,Just Louis,American Pie,-,51,1,,,,
52,up,Tom Hooker,Looking For Love,54,12,64,,,,
53,down,twenty one pilots,Stressed Out,26,6,14,,,,
54,down,Marshmello & Bastille,Happier,29,1,201,74,2019-10-06,74,2019-10-06
55,-,Trozgnhan,Nhạc Chuông Iphone,-,55,1,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,181,,,,
57,-,Voyage,Voyage,-,36,12,,,,
58,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,5,126,,,,
59,-,Lone Tusker,Sweater Weather,-,25,6,,,,
60,-,Nevada,Make My Day (Get Ready Mix),-,60,1,,,,
61,-,Annie Lennox,A Whiter Shade of Pale,-,10,50,,,,
62,-,Isabelle Antena,Omerta Bossa (Nicolas Conte Remix),-,62,1,,,,
63,-,Red Velvet,Lady Don't Cry (feat. Jenny Bee) [Main Mix],-,46,5,,,,
64,down,Information Society,Lay All Your Love on Me,38,38,3,,,,
65,-,FISHER & Kita Alexander,Atmosphere,-,21,1,,,,
66,-,Jame,What Do You Mean What Do You Mean ?,-,19,32,,,,
