Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Double You,Looking at My Girl (Live Version),9,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,77,,,,
3,down,Alok & Bebe Rexha,Deep In Your Love,2,1,6,,,,
4,down,Information Society,Repetition,1,1,221,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,25,5,121,,,,
6,-,Captain Hollywood Project,More and More (Single Version),-,3,7,,,,
7,-,Sister Sledge,We Are Family (Single Version),-,3,25,,,,
8,up,Emma Bunton,What Took You So Long,10,2,206,,,,
9,up,Cali,Hardcore e Festa (feat. Badauí),11,5,7,,,,
10,up,Coldplay,Hymn for the Weekend,22,1,61,,,,
11,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,37,,,,
12,up,Gala,Let a Boy Cry (Edit Mix),26,12,3,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),64,1,225,,,,
14,up,Sam Smith,Stay with Me (Darkchild Version),23,1,105,,,,
15,up,Duran Duran,Lay Lady Lay,18,5,44,,,,
16,up,Alok,Não Estamos Sós (Primeiro Vem Você),33,16,3,,,,
17,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,28,,,,
18,up,Double You,She's Beautiful (Live Version),21,2,115,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,1,188,,,,
20,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,118,,,,
21,up,Kenya Grace,Strangers,24,3,18,,,,
22,up,Karyn White,Superwoman,58,1,196,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,2,202,,,,
24,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,24,1,,,,
25,up,Marshmello & Bastille,Happier,35,1,215,74,2019-10-06,74,2019-10-06
26,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),16,5,98,,,,
27,-,Vintage Culture & Rooftime,I Will Find,-,26,35,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,223,40,2019-10-06,40,2019-10-06
29,up,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],32,16,12,,,,
30,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,6,2,11,,,,
31,up,Undercover,Baker Street (Extended Mix),60,3,79,,,,
32,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),43,8,54,,,,
33,up,Peggy Gou,(It Goes Like) Nanana,53,13,12,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,214,,,,
35,down,C+C Music Factory,Till the End of Time,30,16,53,,,,
36,up,Sushi Brothers,Monster (Hard Dance Alliance Mix),42,36,4,,,,
37,up,"Calvin Harris, Sam Smith",Promises,45,1,205,,,,
38,-,Stevie B,Party Your Body (original),-,38,1,,,,
39,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],63,4,184,,,,
40,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,5,135,,,,
41,down,Tom Hooker,Looking For Love,38,12,77,,,,
42,-,Troye Sivan,Rush (Big Freedia Remix),-,23,5,,,,
43,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,23,,,,
44,-,Jamiroquai,Virtual Insanity,-,2,137,,,,
45,-,Break Machine,Street Dance (Original Version 1984),-,13,55,,,,
46,-,Daft Punk,One More Time (Short Radio Edit),-,8,19,,,,
47,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,21,15,,,,
48,-,Eliza Rose & Calvin Harris,Body Moving,-,48,4,,,,
49,-,Moskwa TV,"Tell Me, Tell Me",-,28,24,,,,
50,-,John Summit & Hayla,Where You Are,-,33,9,,,,
51,down,Double You,Looking At My Girl (Club Mix),50,2,216,,,,
52,-,Ice MC,Cinema,-,49,4,,,,
53,down,Kvsh,Novo Milênio (feat. Elan Rúbio),47,6,8,,,,
54,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,50,5,,,,
55,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,56,15,12,,,,
56,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,35,,,,
57,down,La Bouche,Fallin' In Love,46,5,85,,,,
58,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,66,,,,
59,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,35,,,,
60,-,Azogial & Suzanne Vega,Tom's Dinner (Azogial remix),-,47,1,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,91,,,,
62,-,Stevie B,Megamix: In My Eyes / Party Your Body / Spring Love / I Wanna Be the One... (Short Groove Mix),-,62,1,,,,
