Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,28,,,,
2,up,surf mesa,Ily,6,2,16,63,2020-04-19,18,2020-07-12
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,42,40,2019-10-06,40,2019-10-06
4,up,Vanotek,Back to Me (feat. Eneli),12,2,42,,,,
5,down,Luckas,Liberdade Provisória,4,2,14,,,,
6,up,Marshmello & Bastille,Happier,10,1,42,74,2019-10-06,74,2019-10-06
7,up,Deadly Nightshade,We Dont Talk Anymore,7,3,24,,,,
8,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),9,1,36,,,,
9,up,Information Society,Repetition,23,1,42,,,,
10,up,Blinding Lights,Blinding Lights,20,6,9,,,,
11,down,Frenchies,Crickets,2,1,11,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,42,,,,
13,-,MusicbyAden,Surf,-,3,1,,,,
14,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,3,34,,,,
15,down,David Guetta & Sia,Flames,11,1,42,,,,
16,up,Double You,Looking At My Girl (Club Mix),72,2,42,,,,
17,up,Second Sun,Staring At the Sun,73,7,37,,,,
18,-,John Paul Young,Love Is In the Air,-,3,9,,,,
19,up,Natascha Wright,Woman in Love,74,6,24,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,1,42,,,,
21,down,Kendra Erika,Self Control,19,4,34,,,,
22,-,Calvin Harris,Pray to God (feat. HAIM),-,22,1,,,,
23,up,Karyn White,Superwoman,31,1,38,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),5,1,42,,,,
25,down,Kimokawa,Just The Way You Are ( Bruno Mars ),21,3,15,,,,
26,up,Mia Amare & Sarah Bird,Take on Me,35,1,12,,,,
27,down,Jamiroquai,Virtual Insanity,16,2,42,,,,
28,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],40,7,19,,,,
29,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,5,31,,,,
30,up,Delegation,You and I,76,15,10,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,2,30,,,,
32,down,Emma Bunton,What Took You So Long,14,2,40,,,,
33,down,Topic,Breaking Me (feat. A7S),17,4,20,94,2020-03-01,8,2020-08-16
34,up,Undercover,Baker Street,44,7,34,,,,
35,down,Tiziano Tavasanis,Police Woman,32,15,23,,,,
36,down,Regard,Ride It,33,2,42,57,2019-10-06,13,2019-11-10
37,up,Sofi Tukker & Gorgon City,House Arrest,43,28,5,,,,
38,up,Samantha James,Satellites,61,9,14,,,,
39,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,25,20,5,,,,
40,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],30,4,42,,,,
41,-,Daft Punk,One More Time,-,9,15,,,,
42,down,Charlie Puth,Attention (Acoustic),15,4,34,,,,
43,down,Regard & Raye,Secrets,28,21,12,84,2020-06-14,62,2020-06-28
44,-,The Roolen,Love Me Now,-,2,7,,,,
45,down,Surpresinha,Ar Condicionado No 15 (Ao Vivo),26,26,3,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,42,,,,
47,up,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],47,29,4,,,,
48,-,Sister Sledge,He's the Greatest Dancer,-,48,2,,,,
49,-,Cool Project & Dirt Cheap (USA),Sin City (Stepsonics Remix),-,49,1,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,27,27,7,,,,
51,up,Marshmello & Bastille,Happier (Blanke Remix),62,1,27,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,1,5,,,,
53,down,Joel Corry,Lonely,37,23,19,,,,
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,9,41,55,2019-10-27,43,2019-11-03
55,-,EAST END,Lady,-,55,1,,,,
56,-,DJ Snake & Lil Jon,Turn Down for What,-,46,1,,,,
57,up,Ed Sheeran,Shape of You (NOTD Remix),86,4,34,,,,
58,-,Vieze Asbak,Bed,-,50,2,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,71,11,42,,,,
60,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),51,5,25,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,14,40,,,,
62,down,Diplo & SIDEPIECE,On My Mind,49,12,30,,,,
63,-,"Alok, Axel Cooper & Stefy De Cicco",Te Boté,-,58,3,,,,
64,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 3) [Continuous DJ Mix],-,36,2,,,,
65,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,3,,,,
66,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],75,9,9,,,,
67,up,Oli Chang,Chicken Techno,84,26,3,,,,
68,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,12,,,,
69,down,Sr. Banana & Deeplick,Pétala de Flor (Versão Deeplick),58,57,4,,,,
70,down,Kelly Clarkson,Because of You (Jason Nevins Radio),52,20,30,,,,
71,down,Maynor MC,I Love You Baby (feat. Emilee),54,19,8,,,,
72,up,Vicka & Deeplick,Pausa #omundoprecisadepausa (Deeplick Remix),78,41,3,,,,
73,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,21,1,,,,
74,down,Party Hits Project,Break Free (Party Hits Edit),36,26,6,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,41,,,,
76,-,Warner/Chappell Productions,Fingers of Funk,-,35,1,,,,
77,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),8,2,17,,,,
78,-,Simon Dunmore,Glitterbox - Love Injection Mix 1 (Continuous Mix),-,46,1,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",57,12,33,,,,
80,-,France Joli,Gonna Get Over You,-,28,1,,,,
81,-,Birdee & Andre Espeut,Can't Get Enough,-,81,1,,,,
82,up,Zoe Song,Hush Hush,88,13,23,,,,
83,-,Double You,Part-Time Lover,-,21,1,,,,
84,down,The Rah Band,Clouds Across the Moon (12' Lift off Chillie Dub Mix),82,13,2,,,,
85,-,Whigfield,Close to You,-,69,3,,,,
