Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),3,1,33,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,140,40,2019-10-06,40,2019-10-06
3,-,GAWVI,Moments,-,2,12,,,,
4,up,Fassounds,Sweet Escape,7,2,5,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,2,117,,,,
6,down,Emma Bunton,What Took You So Long,5,2,123,,,,
7,up,La Bouche,Fallin' In Love,59,5,30,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,138,,,,
9,up,David Guetta & Sia,Flames,38,1,139,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,4,16,87,2019-10-20,28,2019-12-08
11,up,Marshmello & Bastille,Happier,20,1,140,74,2019-10-06,74,2019-10-06
12,up,The Chainsmokers,Closer (feat. Halsey),12,1,140,,,,
13,-,Trinix,Sweet Dreams,-,3,17,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,35,3,123,,,,
15,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,7,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],66,6,44,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,1,93,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,18,7,,,,
19,up,DJ B-SUPREME,Closer,27,16,6,,,,
20,down,Pet Shop Boys,West End Girls (Remastered),18,3,36,,,,
21,down,"Calvin Harris, Sam Smith",Promises,4,1,140,,,,
22,up,Jame,What Do You Mean What Do You Mean ?,61,19,3,,,,
23,-,Sonique,It Feels so Good (Radio Edit),-,23,3,,,,
24,-,CID & WILL K,Ooooh,-,24,1,,,,
25,up,Tobjan,Hawaii,53,25,6,,,,
26,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),55,3,20,,,,
27,-,Martin Garrix,Bouncybob (feat. Justin Mylo & Mesto),-,27,1,,,,
28,down,Alesso & Katy Perry,When I'm Gone,13,7,26,,,,
29,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,5,,,,
30,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,140,,,,
31,-,Melting Pot,Melting Pot,-,24,4,,,,
32,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,17,,,,
33,down,Double You,Looking At My Girl (Club Mix),17,2,135,,,,
34,up,New Order,Blue Monday,47,13,17,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,108,,,,
36,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,33,,,,
37,down,LP,Lost on You,24,2,20,,,,
38,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),33,3,25,,,,
39,-,Vinicius Migliari,Mega Funk Ostentação 2013 Dj Vinicius,-,12,3,,,,
40,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,14,,,,
41,-,Daft Punk,One More Time,-,9,73,,,,
42,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,72,,,,
43,up,Claptone,Heartbeat (feat. Nathan Nicholson),50,3,40,,,,
44,down,Information Society,Repetition,19,1,136,,,,
45,-,Cellar 55,Listen to Me,-,2,10,,,,
46,-,Break Machine,Street Dance (Original Version 1984),-,13,3,,,,
47,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,47,7,,,,
48,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),39,24,12,,,,
49,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,49,6,,,,
50,down,DJ Suede The Remix God,O'reilly (Remix),34,3,24,81,2021-05-02,29,2021-05-16
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,18,,,,
52,up,Erika,I Don't Know (Bossa Mix),73,4,12,,,,
53,down,Double You,She's Beautiful (Live Version),42,2,41,,,,
54,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,1,,,,
55,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,55,,,,
56,down,Undercover,Baker Street (Extended Mix),41,3,18,,,,
57,-,WaveToys,Summer Lovers,-,17,1,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],90,17,5,,,,
59,-,Jamiroquai,Virtual Insanity,-,2,93,,,,
60,-,Alexia,Uh la la La,-,10,7,,,,
61,-,Jocelyn Enriquez,Stay with Me,-,3,18,,,,
62,-,F.CUZ,One Love (Instrumental),-,62,1,,,,
63,up,Angelina,Bailando (Pop Mix) [Pop Mix],65,16,14,,,,
64,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,3,,,,
65,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",92,9,8,,,,
66,down,Karyn White,Superwoman,15,1,123,,,,
67,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,19,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,68,2,,,,
69,-,Ana,One More Night,-,69,2,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,6,91,,,,
71,-,surf mesa,Ily,-,2,111,63,2020-04-19,18,2020-07-12
72,up,DJ Dai,Pixx,82,37,7,,,,
73,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),25,14,10,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,134,,,,
75,down,Eurythmics,Sweet Dreams (Remix) [Mixed],45,27,5,,,,
76,-,Diplo & Miguel,Don’t Forget My Love,-,12,9,,,,
77,-,kübuzz,Rage (Short Mix),-,77,1,,,,
78,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,71,1,,,,
79,-,Sigala,Melody,-,13,5,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,20,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,26,5,59,,,,
82,-,"Bhaskar, D-Groov & Galck",I Feel You,-,68,1,,,,
83,down,HUGEL,El Sueno (feat. Cumbiafrica),56,56,3,,,,
84,-,Stevie B,I Wanna Be the One,-,84,1,,,,
85,down,Information Society,Running,54,19,12,,,,
86,-,Tony Modicano,Babbu,-,16,4,,,,
87,-,Lenny Kravitz,Low (Edit),-,1,74,,,,
88,-,Chase,Obsession,-,54,1,,,,
89,-,DJ Maz,Fire Away at Me,-,89,1,,,,
90,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,28,4,,,,
91,-,2 Brothers On the 4th Floor,Let Me Be Free,-,51,2,,,,
92,-,Dutch Hour,Technomix Volume 3,-,4,20,,,,
93,-,Company B,Full Circle,-,93,1,,,,
94,-,Not Real Presence,Chiki Chika,-,94,1,,,,
95,down,Alok,Wherever You Go (feat. John Martin),78,1,30,,,,
96,down,Warner/Chappell Productions,Hold Up,43,10,54,,,,
97,-,Magic,Rude (Zedd Remix),-,97,1,,,,
98,down,Glow City,Italian Food,75,71,7,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,11,76,,,,
100,-,Annie Lennox,A Whiter Shade of Pale,-,10,27,,,,
