Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,114,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,73,,,,
3,up,Fassounds,Adventure of a Child,11,3,6,,,,
4,up,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,7,2,7,,,,
5,up,Alok & Bebe Rexha,Deep In Your Love,9,1,2,,,,
6,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,182,,,,
7,up,Cali,Hardcore e Festa (feat. Badauí),8,5,3,,,,
8,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,33,,,,
9,down,Double You,Looking at My Girl (Live Version),5,1,12,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),42,1,101,,,,
11,up,Information Society,Repetition,16,1,217,,,,
12,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,5,,,,
13,up,Emma Bunton,What Took You So Long,28,2,202,,,,
14,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,6,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),29,1,221,,,,
16,up,Double You,She's Beautiful (Live Version),25,2,112,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,2,198,,,,
18,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),19,5,95,,,,
19,up,Kenya Grace,Strangers,46,3,14,,,,
20,up,C+C Music Factory,Till the End of Time,35,16,49,,,,
21,up,Kvsh,Novo Milênio (feat. Elan Rúbio),27,6,4,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,18,6,,,,
23,-,Undercover,Baker Street (Extended Mix),-,3,75,,,,
24,-,New Order,World (The Price of Love) [Radio Edit],-,5,4,,,,
25,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,152,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,40,5,118,,,,
27,-,Avicii,For a Better Day,-,4,102,,,,
28,up,La Bouche,Fallin' In Love,62,5,81,,,,
29,up,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",36,14,22,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,220,40,2019-10-06,40,2019-10-06
31,down,Coldplay,Hymn for the Weekend,20,1,57,,,,
32,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,131,,,,
33,down,Alexia,Uh la la La,10,10,27,,,,
34,down,Karyn White,Superwoman,22,1,193,,,,
35,up,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],38,16,8,,,,
36,-,Nicky Jam & J Balvin,X,-,13,46,,,,
37,up,Tom Hooker,Looking For Love,51,12,73,,,,
38,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,40,,,,
39,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,23,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,211,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,1,184,,,,
42,up,Steve Aoki & Paris Hilton,Lighter,43,27,6,,,,
43,-,Msoke,Whos That Girl,-,43,11,,,,
44,up,Marshmello & Bastille,Happier,60,1,211,74,2019-10-06,74,2019-10-06
45,-,Lenny Kravitz,Low (Edit),-,1,127,,,,
46,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,41,15,8,,,,
47,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),55,8,51,,,,
48,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,4,17,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,2,188,,,,
50,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,34,,,,
51,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,16,,,,
52,-,Lil Suzy,Take Me In Your Arms,-,19,16,,,,
53,-,C+C Music Factory,Still,-,20,27,,,,
54,-,Information Society,"Peace & Love, Inc.",-,29,15,,,,
55,-,Jamiroquai,Falling,-,53,3,,,,
56,-,P1NX,Telefon Sobie Dzwoni,-,56,1,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,90,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,64,3,193,,,,
59,-,2 Unlimited & Phil Wilde,Get Ready for This (Wilde Remix),-,59,1,,,,
60,-,John Summit & Hayla,Where You Are,-,33,7,,,,
61,-,Nightcrawlers,Push the Feeling On (JCA Club Mix),-,61,1,,,,
62,-,Peggy Gou,(It Goes Like) Nanana,-,13,9,,,,
