Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,37,,,,
2,up,Lenny Kravitz,Low (Edit),3,1,55,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,75,40,2019-10-06,40,2019-10-06
4,up,Double You,Looking At My Girl (Club Mix),12,2,74,,,,
5,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),14,1,69,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,74,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,1,75,,,,
8,up,Emma Bunton,What Took You So Long,17,2,71,,,,
9,down,David Guetta & Sia,Flames,2,1,74,,,,
10,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),45,5,55,,,,
11,up,Marshmello & Bastille,Happier (Blanke Remix),18,1,53,,,,
12,up,Karyn White,Superwoman,13,1,69,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],8,7,17,,,,
14,up,surf mesa,Ily,29,2,49,63,2020-04-19,18,2020-07-12
15,-,DJ B-SUPREME,Rise,-,15,1,,,,
16,up,Information Society,Repetition,48,1,74,,,,
17,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,7,52,,,,
18,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,12,27,,,,
19,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,15,3,,,,
20,up,Jax Jones & Ella Henderson,This Is Real,54,9,20,,,,
21,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,75,,,,
22,-,Timmy T.,One More Try,-,22,1,,,,
23,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),77,6,35,,,,
24,down,Blinding Lights,Blinding Lights,19,6,23,,,,
25,-,Delegation,You and I,-,15,20,,,,
26,up,Marshmello & Halsey,Be Kind (Joy Club Remix),39,6,21,,,,
27,down,Alok & Matheus & Kauan,Villamix (Suave),24,24,3,,,,
28,up,Undercover,Baker Street,61,7,61,,,,
29,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,42,,,,
30,-,Second Sun,Staring At the Sun,-,7,62,,,,
31,up,Vanotek,Back to Me (feat. Eneli),44,2,67,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],16,6,26,,,,
33,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),21,17,3,,,,
34,-,Avicii,Silhouettes (Original Radio Edit),-,34,1,,,,
35,-,Natascha Wright,Woman in Love,-,6,45,,,,
36,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],22,9,37,,,,
37,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,4,,,,
38,down,"Calvin Harris, Sam Smith",Promises,27,1,75,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,6,50,,,,
40,up,Daft Punk,One More Time,42,9,36,,,,
41,-,Mia Amare & Sarah Bird,Take on Me,-,1,32,,,,
42,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),62,3,63,,,,
43,down,HVME,Goosebumps,33,18,13,85,2021-01-10,69,2021-01-17
44,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,75,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,74,,,,
46,-,Tvilling,Dum Dum Dum,-,30,8,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),9,7,11,,,,
48,-,Ultra Naté,Free,-,42,7,,,,
49,down,Jamiroquai,Virtual Insanity,20,2,75,,,,
50,down,Marshmello & Bastille,Happier,30,1,75,74,2019-10-06,74,2019-10-06
51,up,David Guetta & Sia,Let's Love,59,12,28,84,2020-11-22,81,2020-11-29
52,down,Artista Desconhecido,Vai!,41,41,8,,,,
53,down,Topic,Breaking Me (feat. A7S),40,4,53,94,2020-03-01,8,2020-08-16
54,up,Dan Hartman,I Can Dream About You,82,19,24,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,2,56,,,,
56,up,Regard & Raye,Secrets,83,21,45,84,2020-06-14,62,2020-06-28
57,-,Carola,Bum Bum Tam Tam,-,57,1,,,,
58,up,Right Said Fred,Don't Talk Just Kiss,66,23,6,,,,
59,-,Martin Solveig,Dry,-,59,1,,,,
60,-,Mc Davi & Costa Gold,Sensual Girl (Malik Mustache & Cool Keedz Remix),-,60,1,,,,
61,-,Bluelagoon,I Won´t Let You Down,-,61,2,,,,
62,-,Avicii,The Nights,-,37,1,,,,
63,-,Stevie B,Party Your Body,-,63,1,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,1,51,,,,
65,-,Elton John vs Pnau,Sad,-,4,52,,,,
66,-,Charlie Puth,Attention (Acoustic),-,4,59,,,,
67,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,2,,,,
68,down,Daft Punk,One More Time / Aerodynamic,23,2,41,,,,
69,-,Warner/Chappell Productions,Hold Up,-,10,2,,,,
70,-,Moskwa TV,Tell Me Tell Me (Into the House Mix),-,44,1,,,,
71,-,#Kutejclan,Don't Say Goodbye Co-Starring Nalyro,-,31,1,,,,
72,-,Sonia Davis,Bette Davis Eyes (Energy Mix),-,31,2,,,,
73,-,Joel Corry,Lonely,-,23,38,,,,
74,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,43,5,,,,
75,down,DJ B-SUPREME,Rockabye,51,2,3,,,,
76,-,Warner/Chappell Productions,Fingers of Funk,-,35,16,,,,
77,down,Ed Sheeran,Shape of You (NOTD Remix),57,4,60,,,,
78,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,21,26,,,,
79,-,MusicbyAden,Surf,-,3,4,,,,
