Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Amusement Park,25,1,5,,,,
2,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,112,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,71,,,,
4,up,Emma Bunton,What Took You So Long,22,2,200,,,,
5,-,Cali,Hardcore e Festa (feat. Badauí),-,5,1,,,,
6,up,Charlie Puth,Attention (Remix) [feat. Kyle],11,4,39,,,,
7,up,Information Society,Repetition,24,1,215,,,,
8,up,Double You,Looking At My Girl (Club Mix),34,2,213,,,,
9,down,Kvsh,Novo Milênio (feat. Elan Rúbio),6,6,2,,,,
10,-,Dillon Francis,LFGD (Continuous Mix),-,3,34,,,,
11,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,5,2,5,,,,
12,up,Alexia,Uh la la La,12,10,25,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),65,1,219,,,,
14,-,Grupo Portal Gaúcho,Forma Cavalo,-,8,1,,,,
15,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,56,15,6,,,,
16,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,13,,,,
17,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,35,,,,
18,up,Kenya Grace,Strangers,20,3,12,,,,
19,up,Karyn White,Superwoman,29,1,191,,,,
20,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),37,5,93,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,1,182,,,,
22,up,Avicii,For a Better Day,35,6,101,,,,
23,up,Troye Sivan,Rush (Big Freedia Remix),31,23,3,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),41,14,5,,,,
25,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,25,1,,,,
26,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,26,1,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,218,40,2019-10-06,40,2019-10-06
28,down,Undercover,Baker Street (Extended Mix),17,3,74,,,,
29,up,La Bouche,Fallin' In Love,40,5,79,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,2,196,,,,
31,down,Double You,She's Beautiful (Live Version),2,2,110,,,,
32,-,Nicky Jam & J Balvin,X,-,13,45,,,,
33,up,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],52,16,6,,,,
34,up,Billy Idol,Dancing With Myself / Eyes Without a Face (Soulwax Edit) [Mixed],62,34,2,,,,
35,down,Break Machine,Street Dance (Original Version 1984),28,13,53,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,118,,,,
37,-,Duran Duran,Lay Lady Lay,-,5,40,,,,
38,-,Annie Lennox,A Whiter Shade of Pale,-,10,54,,,,
39,-,John Summit & Hayla,Where You Are,-,33,6,,,,
40,down,Marshmello & Bastille,Happier,18,1,209,74,2019-10-06,74,2019-10-06
41,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],30,6,89,,,,
42,-,Jade,Don't Ask My Neighbors,-,26,60,,,,
43,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,1,,,,
44,up,Steve Aoki & Paris Hilton,Lighter,50,27,4,,,,
45,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,45,2,,,,
46,down,Coldplay,Hymn for the Weekend,38,1,55,,,,
47,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,22,84,2020-04-05,61,2020-05-24
48,-,ItaloJohnson,12A1,-,18,10,,,,
49,down,C+C Music Factory,Till the End of Time,39,16,47,,,,
50,-,Eliza Rose & Calvin Harris,Body Moving,-,48,2,,,,
51,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,46,4,16,,,,
52,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,49,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,1,201,,,,
54,-,Angie Brown,I'm Gonna Get You,-,27,4,,,,
55,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,55,1,,,,
56,-,Alok & James Arthur,Work With My Love,-,1,47,,,,
57,down,FISHER & Kita Alexander,Atmosphere,21,21,4,,,,
