Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,15,1,125,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,102,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,125,40,2019-10-06,40,2019-10-06
4,up,Kotn,Bang (mix),4,1,20,,,,
5,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],13,4,125,,,,
6,up,Dutch Hour,Technomix Volume 3,6,4,10,,,,
7,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),16,1,18,,,,
8,up,Trinix,Sweet Dreams,19,3,7,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,50,9,5,,,,
10,-,Cellar 55,Listen to Me,-,2,5,,,,
11,up,Elton John vs Pnau,Sad,35,4,74,,,,
12,-,GAWVI,Moments,-,2,1,,,,
13,down,Alesso & Katy Perry,When I'm Gone,11,7,12,,,,
14,-,Parliament,Flash Light,-,14,1,,,,
15,up,アヴィーチー,Wake Me Up,26,6,12,,,,
16,down,Alok,Wherever You Go (feat. John Martin),2,1,18,,,,
17,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),10,5,10,,,,
18,up,T€J,Your Not the Only One (T€G) Remix,63,7,35,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),7,1,125,,,,
20,up,Double You,She's Beautiful (Live Version),51,2,30,,,,
21,down,LP,Lost on You,14,2,10,,,,
22,down,Marshmello & Bastille,Happier,9,1,125,74,2019-10-06,74,2019-10-06
23,down,David Guetta & Sia,Flames,12,1,124,,,,
24,up,Pet Shop Boys,West End Girls (Remastered),29,3,21,,,,
25,-,Undercover,Baker Street (Extended Mix),-,3,7,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,123,,,,
27,-,Addal,Jump In,-,1,31,,,,
28,-,New Order,World (The Price of Love) [Radio Edit],-,5,2,,,,
29,-,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),-,5,13,,,,
30,-,No Doubt,Don't Speak,-,1,9,,,,
31,-,Loleatta Holloway,Hit and Run,-,31,1,,,,
32,up,Luude,Down Under (feat. Colin Hay),34,32,6,,,,
33,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,3,6,,,,
34,up,Regard & Kwabs,Signals,37,34,3,,,,
35,up,surf mesa,Ily,62,2,99,63,2020-04-19,18,2020-07-12
36,up,Tiësto & KAROL G,Don't Be Shy,39,22,4,,,,
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,83,,,,
38,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,3,49,,,,
39,-,Salatino Davide,Drome,-,39,1,,,,
40,-,Erika,I Don't Know (Bossa Mix),-,4,7,,,,
41,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,51,,,,
42,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,24,,,,
43,up,Snap!,Mary Had a Little Boy,80,29,21,,,,
44,-,Samantha James,Satellites,-,9,40,,,,
45,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,45,1,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,46,5,,,,
47,up,Warner/Chappell Productions,Hold Up,71,10,40,,,,
48,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),40,3,5,,,,
49,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,31,4,,,,
50,-,Sam Smith,Stay with Me (Darkchild Version),-,1,39,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,23,3,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,5,65,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,1,94,,,,
54,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,28,23,12,,,,
55,down,Information Society,Repetition,42,1,121,,,,
56,-,Gabe Pereira,Por Supuesto (Remix),-,41,2,,,,
57,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,29,1,,,,
58,-,carlo iacobelli,Nightturn,-,58,1,,,,
59,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,1,7,,,,
60,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,13,,,,
61,-,"GNRM, AZVRE & Torq",Music Is My Suicide,-,22,1,,,,
62,-,Öwnboss & SEVEK,Move Your Body,-,27,1,,,,
63,-,Butterfly Soul,Back to Life (feat. Serena),-,63,1,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,124,,,,
65,down,Karyn White,Superwoman,1,1,111,,,,
66,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,22,1,,,,
67,-,Shaggy,"Boombastic (7"" Edit)",-,18,4,,,,
68,up,Acraze,Do It To It (Extended Mix),68,23,8,,,,
69,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,13,,,,
70,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,1,,,,
71,-,Black Box,Fall into My Love (2018 Remix),-,7,3,,,,
72,-,Richard Grey,Thug Life,-,15,12,,,,
73,down,Martial Simon,Don't You (Forget About Me) (feat. Chris Ferrara),44,28,7,,,,
74,-,Pet Shop Boys,It's a Sin (Remastered),-,24,2,,,,
75,down,Double You,Looking At My Girl (Club Mix),21,2,120,,,,
76,-,Diplo & Miguel,Don’t Forget My Love,-,12,1,,,,
77,-,HVME,Goosebumps,-,18,61,85,2021-01-10,69,2021-01-17
78,-,Joel Corry,I Wish (feat. Mabel) [Westend Remix],-,60,2,,,,
79,-,Nicky Jam & J Balvin,X,-,13,1,,,,
80,down,Glow City,Italian Food,79,71,2,,,,
81,down,Annie Lennox,A Whiter Shade of Pale,73,10,18,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,24,3,,,,
83,-,Regard,Ride It,-,2,107,57,2019-10-06,13,2019-11-10
84,-,Marmalade,Marmalade,-,84,1,,,,
85,down,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,55,39,26,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,33,5,,,,
87,-,DJ Lopetoms,Desacatao (MIX #1),-,24,5,,,,
88,down,Miroslav Vrlik,No One (Vonyc Sessions 765),72,66,3,,,,
89,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,13,7,,,,
90,-,Martin Garrix,Animals (Radio Edit),-,57,4,,,,
91,-,Laszlo,Fall To Light,-,30,4,,,,
92,-,Regard & RAYE,Secrets,-,42,8,,,,
93,-,Rooftime,Don't Let It Go,-,18,7,,,,
94,-,Andrew Sixty,Caterina (Down Base Mix),-,56,2,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,39,,,,
96,-,Plus Staples,I Feel the Friction (Dot Power),-,55,3,,,,
97,-,Msoke,Whos That Girl,-,43,3,,,,
98,-,not robo boy,Someday Sunny Day,-,59,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,6,81,,,,
100,-,Luca Schreiner,Missing (feat. Kimberly Anne),-,10,1,,,,
