Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,41,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,116,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,2,125,,,,
4,up,Marshmello & Bastille,Happier,27,1,148,74,2019-10-06,74,2019-10-06
5,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),51,3,26,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),11,1,148,,,,
7,-,LiQWYD,Sunkissed,-,7,1,,,,
8,up,David Guetta & Sia,Flames,16,1,147,,,,
9,-,Pet Shop Boys,West End Girls (Remastered),-,3,43,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,130,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,146,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,29,12,17,,,,
13,up,Double You,Looking At My Girl (Club Mix),18,2,143,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,148,40,2019-10-06,40,2019-10-06
15,up,Information Society,Repetition,21,1,144,,,,
16,up,Alok,Side Effect (feat. Au/Ra),56,10,4,,,,
17,up,Fassounds,Sweet Escape,20,2,13,,,,
18,up,Emma Bunton,What Took You So Long,23,2,131,,,,
19,-,Jame,What Do You Mean What Do You Mean ?,-,19,9,,,,
20,-,LP,Lost on You,-,2,26,,,,
21,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,32,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,1,100,,,,
23,up,Claptone,Heartbeat (feat. Nathan Nicholson),81,3,45,,,,
24,down,"Calvin Harris, Sam Smith",Promises,2,1,148,,,,
25,down,Daft Punk,One More Time,24,9,81,,,,
26,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],38,4,147,,,,
27,-,Peyruis,Relax,-,27,1,,,,
28,-,Annie Lennox,A Whiter Shade of Pale,-,10,31,,,,
29,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,5,80,,,,
30,-,Eddy Wata,I Wanna Dance,-,6,8,,,,
31,up,Lenny Kravitz,Low (Edit),42,1,82,,,,
32,-,Wonki,Sunset Paradise,-,32,1,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],40,6,49,,,,
34,-,Eric Faria,Cant Get Enough of Your Love Baby,-,11,2,,,,
35,-,Tiësto & KAROL G,Don't Be Shy,-,22,13,,,,
36,-,Technotronic,Pump Up the Jam,-,16,5,,,,
37,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,12,,,,
38,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),36,5,30,,,,
39,-,Tobu,Colors,-,6,7,,,,
40,-,アヴィーチー,Hey Brother,-,23,17,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,8,2,,,,
42,down,DJ B-SUPREME,Closer,33,16,14,,,,
43,-,New Order,Blue Monday,-,13,22,,,,
44,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,25,,,,
45,-,Dead or Alive,Come Home (With Me Baby),-,45,1,,,,
46,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,28,1,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,18,12,,,,
48,up,David Guetta,Family Affair (Dance For Me) [Extended],54,44,4,,,,
49,-,Daft Punk,Around the World,-,49,2,,,,
50,-,TWOPILOTS,The Way It Is,-,33,2,,,,
51,up,La Bouche,Fallin' In Love,52,5,35,,,,
52,-,Jax Jones,Where Did You Go? (feat. MNEK),-,23,1,,,,
53,up,Alok,Wherever You Go (feat. John Martin),84,1,33,,,,
54,down,Karyn White,Superwoman,50,1,131,,,,
55,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),69,32,3,,,,
56,-,Tom Hooker,Looking For Love,-,12,26,,,,
57,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,21,,,,
58,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,7,,,,
59,down,surf mesa,Ily,17,2,118,63,2020-04-19,18,2020-07-12
60,-,Warner/Chappell Productions,Hold Up,-,10,61,,,,
61,-,Break Machine,Street Dance (Original Version 1984),-,13,9,,,,
62,-,Bobby Cole,News Bed 120 Bpm,-,62,1,,,,
63,down,Undercover,Baker Street (Extended Mix),30,3,25,,,,
64,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,5,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,65,,,,
66,-,Snap!,Rhythm Is a Dancer,-,4,5,,,,
67,up,Double You,She's Beautiful (Live Version),98,2,48,,,,
68,-,Melting Pot,Melting Pot,-,24,9,,,,
69,-,Vin Zee,Funky Be Bop (Mix Ftm 31501),-,69,1,,,,
70,-,Kygo,Firestone (Mixed),-,70,4,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,27,,,,
72,-,Moskwa TV,"Tell Me, Tell Me",-,28,2,,,,
73,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,64,55,2019-10-27,43,2019-11-03
74,-,Nicky Jam & J Balvin,X,-,13,7,,,,
75,-,Adapter,Love Celine Dion,-,43,2,,,,
76,-,Marshmello,Silence (feat. Khalid),-,50,12,,,,
77,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),14,6,59,,,,
78,down,Jamiroquai,Virtual Insanity,43,2,98,,,,
79,-,"JAMM’, Zonatto & Paxxo","No Ouvidinho (feat. Felipe Amorim) [Jamm', Zonatto e Paxxo Remix]",-,79,1,,,,
80,-,Duran Duran,Lay Lady Lay,-,5,17,,,,
81,-,Cartouche,Shame (feat. Bliss Maxell & DJ Patrick Samoy) [Extended Mix],-,54,3,,,,
82,-,Alexia,Uh la la La,-,10,13,,,,
83,-,Alesso & Katy Perry,When I'm Gone,-,7,33,,,,
84,-,Naughty By Nature,Hip Hop Hooray,-,52,2,,,,
85,-,DJ BIEL SB,Botadinha Saliente Versão BH,-,85,1,,,,
86,-,James Hype,Afraid (feat. Harlee),-,42,16,,,,
87,-,Tony Modicano,Babbu,-,16,5,,,,
88,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",99,9,11,,,,
89,-,Jamiroquai,Alright (Full Length Version),-,40,5,,,,
90,-,Live 2 Love,La Cosa Mas Bella (Extended Version),-,54,3,,,,
91,-,Le Click,Tonight Is The Night (Dance Mix),-,31,1,,,,
92,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,58,2,,,,
93,-,Beats by Edgar,First Class Remix,-,93,1,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,14,,,,
