Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Flames,18,1,85,,,,
2,-,DJ B-SUPREME,Rockabye,-,2,10,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,86,40,2019-10-06,40,2019-10-06
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,48,,,,
5,up,Marshmello & Bastille,Happier,14,1,86,74,2019-10-06,74,2019-10-06
6,up,The Chainsmokers,Closer (feat. Halsey),10,1,86,,,,
7,-,Frenchies,Crickets,-,1,25,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],21,4,2,,,,
9,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),15,1,80,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,86,,,,
11,down,Ed Sheeran,Shape of You (NOTD Remix),6,4,69,,,,
12,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,3,71,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],8,4,3,,,,
14,up,Double You,Looking At My Girl (Club Mix),30,2,84,,,,
15,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,4,86,,,,
16,up,"Calvin Harris, Sam Smith",Promises,44,1,86,,,,
17,up,Claptone,Heartbeat (feat. Nathan Nicholson),31,3,6,,,,
18,down,Marshmello & Bastille,Happier (Blanke Remix),3,1,64,,,,
19,up,Vanotek,Back to Me (feat. Eneli),33,2,73,,,,
20,down,surf mesa,Ily,2,2,60,63,2020-04-19,18,2020-07-12
21,-,Degrees of Motion,Do You Want It Right Now (King Street Mix),-,21,1,,,,
22,up,Marshmello & Halsey,Be Kind (Joy Club Remix),23,6,32,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,85,,,,
24,-,Emma Bunton,What Took You So Long,-,2,81,,,,
25,up,Elton John vs Pnau,Sad,69,4,59,,,,
26,down,Daft Punk,One More Time / Aerodynamic,7,2,51,,,,
27,up,Jax Jones & Mabel,Ring Ring (Live),32,23,4,,,,
28,down,Blinding Lights,Blinding Lights,13,6,34,,,,
29,down,Sigala & Becky Hill,Wish You Well,27,17,25,,,,
30,-,Delegation,You and I,-,15,24,,,,
31,down,Charlie Puth,Attention (Acoustic),20,4,68,,,,
32,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),19,5,66,,,,
33,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),26,17,11,,,,
34,down,Charo & The Salsoul Orchestra,Dance a Little Bit Closer,11,11,3,,,,
35,-,La Bouche,Fallin' In Love,-,5,1,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,6,37,,,,
37,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,25,2,,,,
38,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],64,23,2,,,,
39,down,Veysel Erdogan,The Business Veysel Erdogan,29,13,2,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,9,1,,,,
41,up,Gabi Saraceni & Scorsi,Sober,50,41,2,,,,
42,-,Lisa Lisa & Cult Jam,Head to Toe,-,42,13,,,,
43,down,Natascha Wright,Woman in Love,40,6,53,,,,
44,-,Avicii,Silhouettes (Original Radio Edit),-,34,2,,,,
45,-,Lenny Kravitz,Low (Edit),-,1,65,,,,
46,down,HVME,Goosebumps,42,18,24,85,2021-01-10,69,2021-01-17
47,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,38,1,,,,
48,up,Daft Punk,One More Time,67,9,45,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],36,7,28,,,,
50,down,Information Society,Repetition,41,1,84,,,,
51,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],83,7,63,,,,
52,-,Blackwood,Peace (Club Mix),-,52,1,,,,
53,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),56,32,15,,,,
54,-,Sam Smith,Stay with Me (Darkchild Version),-,1,13,,,,
55,down,Karyn White,Superwoman,24,1,76,,,,
56,down,The Rah Band,Clouds Across the Moon (Extended 12' Mix),52,25,21,,,,
57,-,Information Society,What's on Your Mind (Pure Energy),-,18,2,,,,
58,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,21,34,,,,
59,-,Lost Frequencies,What Is Love 2016,-,59,1,,,,
60,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,44,1,,,,
61,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,53,,,,
62,-,Regard,Ride It,-,2,84,57,2019-10-06,13,2019-11-10
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,1,60,,,,
64,-,Junior,Mama Used To Say,-,32,2,,,,
65,-,Information Society,What's on Your Mind (Pure Energy) [Sugarpussy Psychic Funk Mix],-,65,1,,,,
66,down,Warner/Chappell Productions,Fingers of Funk,59,35,26,,,,
67,up,Jax Jones & Au/Ra,i miss u,84,28,20,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,2,66,,,,
69,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,47,,,,
70,-,Regard & RAYE,Secrets,-,42,1,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,81,,,,
72,-,Zedd & Katy Perry,365,-,6,51,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,2,44,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,6,52,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,33,,,,
76,-,Amazonics,Let's Spend the Night Together,-,13,25,,,,
77,-,John Paul Young,Love Is In the Air,-,3,18,,,,
78,up,Joel Corry,Lonely,82,23,48,,,,
79,-,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],-,39,1,,,,
80,-,Bass Bumpers,Move to the Rhythm (Huzzle Edit),-,80,1,,,,
81,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,81,2,,,,
82,-,Samantha James,Satellites,-,9,29,,,,
83,down,Topic,Breaking Me (feat. A7S),47,4,64,94,2020-03-01,8,2020-08-16
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,6,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,56,,,,
86,-,Plus Staples,We Got 2 Be (Trance Mix),-,77,2,,,,
87,down,Jamiroquai,Virtual Insanity,60,2,85,,,,
88,-,Versake,Lotus Nights,-,88,1,,,,
89,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),75,38,5,,,,
