Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,40,,,,
2,up,David Guetta & Sia,Flames,26,1,77,,,,
3,up,Lenny Kravitz,Low (Edit),7,1,58,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,78,40,2019-10-06,40,2019-10-06
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,78,,,,
6,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),5,1,72,,,,
7,up,Blinding Lights,Blinding Lights,12,6,26,,,,
8,up,surf mesa,Ily,20,2,52,63,2020-04-19,18,2020-07-12
9,up,Marshmello & Bastille,Happier (Blanke Remix),11,1,56,,,,
10,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),43,3,65,,,,
11,down,Double You,Looking At My Girl (Club Mix),9,2,77,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,2,77,,,,
13,up,"Calvin Harris, Sam Smith",Promises,16,1,78,,,,
14,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],31,4,78,,,,
15,up,Marshmello & Halsey,Be Kind (Joy Club Remix),23,6,24,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],51,7,20,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,78,,,,
18,down,MusicbyAden,California,2,2,3,,,,
19,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],33,9,40,,,,
20,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,5,,,,
21,up,Topic,Breaking Me (feat. A7S),29,4,56,94,2020-03-01,8,2020-08-16
22,-,Savage,Don't Cry Tonight,-,22,5,,,,
23,-,One Bit & Louisa,Between You and Me,-,23,2,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),50,7,14,,,,
25,down,HVME,Goosebumps,24,18,16,85,2021-01-10,69,2021-01-17
26,-,Papik,Love Exists (feat. Dagmar Segbers),-,26,4,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],22,6,29,,,,
28,up,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),28,17,6,,,,
29,up,Daft Punk,One More Time / Aerodynamic,99,2,44,,,,
30,-,DJ Suede The Remix God,O'reilly (Remix),-,3,1,81,2021-05-02,29,2021-05-16
31,-,Hardwell & Mike Williams,I'm Not Sorry,-,31,7,,,,
32,-,Kygo & Kim Petras,Broken Glass,-,17,3,,,,
33,up,Alok & Matheus & Kauan,Villamix (Suave),34,24,6,,,,
34,up,Marshmello & Bastille,Happier,55,1,78,74,2019-10-06,74,2019-10-06
35,up,Jamiroquai,Virtual Insanity,49,2,77,,,,
36,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],67,7,55,,,,
37,up,Avicii,The Nights,80,37,3,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,6,53,,,,
39,-,Stevie B,Because I Love You (The Postman Song),-,20,1,,,,
40,-,Joel Corry,Lonely,-,23,40,,,,
41,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),13,5,58,,,,
42,-,Undercover,Baker Street,-,7,63,,,,
43,-,Dan Hartman,I Can Dream About You,-,19,25,,,,
44,up,Charlie Puth,Attention (Acoustic),90,4,62,,,,
45,up,Daft Punk,One More Time,71,9,39,,,,
46,-,Chris Lake & Green Velvet,Deceiver,-,46,1,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,37,,,,
48,-,KC Lights,Girl (Extended Mix),-,44,10,,,,
49,down,Information Society,Repetition,48,1,77,,,,
50,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,21,29,,,,
51,-,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,-,44,32,,,,
52,up,Mr. Kuy,Mood (Mr. Kuy Remix),52,36,2,,,,
53,-,MusicbyAden,Surf,-,3,5,,,,
54,up,Regard & Raye,Secrets,59,21,48,84,2020-06-14,62,2020-06-28
55,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,55,1,,,,
56,-,Various Artists,Dragon Legend,-,43,6,,,,
57,down,Emma Bunton,What Took You So Long,25,2,74,,,,
58,-,Double You,Gonna Be My Baby,-,11,1,,,,
59,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,11,1,,,,
60,-,Red Velvet,Lady Don't Cry (feat. Jenny Bee) [Main Mix],-,46,1,,,,
61,up,Funkellers,Wanna Be Starting' Something,77,48,7,,,,
62,-,Jamiroquai,Alright (Full Length Version),-,40,3,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,76,,,,
64,up,Jax Jones & Au/Ra,i miss u,83,28,14,,,,
65,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,8,,,,
66,-,Sy Ns - 13,Ta7shesh - Wawi,-,66,3,,,,
67,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),88,26,8,,,,
68,-,Mauro Picotto,Save A Soul,-,68,1,,,,
69,-,Intermission,Piece of My Heart (Single Mix),-,69,1,,,,
70,down,DJ B-SUPREME,The Middle,37,5,5,,,,
71,-,Vanotek,Back to Me (feat. Eneli),-,2,68,,,,
72,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,44,4,,,,
73,up,Regard,Ride It,84,2,77,57,2019-10-06,13,2019-11-10
