Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,14,,,,
2,up,Vanotek,Back to Me (feat. Eneli),12,2,28,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,28,40,2019-10-06,40,2019-10-06
4,up,Marshmello & Bastille,Happier,4,1,28,74,2019-10-06,74,2019-10-06
5,up,Double You,Looking At My Girl (Club Mix),10,2,28,,,,
6,-,8-Bit Arcade,"Arms Around You (8-Bit Xxxtentacion, Lil Pump, Maluma & Swae Lee Emulation)",-,1,11,,,,
7,up,Second Sun,Staring At the Sun,93,7,24,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),13,1,28,,,,
9,down,Regard,Ride It,2,2,28,57,2019-10-06,13,2019-11-10
10,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,28,,,,
11,up,Jamiroquai,Virtual Insanity,16,2,28,,,,
12,down,David Guetta & Sia,Flames,9,1,28,,,,
13,up,Information Society,Repetition,26,1,28,,,,
14,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],15,7,5,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,27,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,28,,,,
17,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),23,1,22,,,,
18,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),31,3,25,,,,
19,up,Avicii,For a Better Day,43,6,17,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,2,16,,,,
21,up,Vicetone & Tony Igy,Astronomia,49,21,6,99,2020-04-05,44,2020-04-12
22,up,Natascha Wright,Woman in Love,27,6,14,,,,
23,up,Tiziano Tavasanis,Police Woman,24,15,9,,,,
24,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,24,,,,
25,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,5,17,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,28,,,,
27,up,Topic,Breaking Me (feat. A7S),39,4,6,94,2020-03-01,8,2020-08-16
28,up,Daft Punk,One More Time,97,9,7,,,,
29,up,Emma Bunton,What Took You So Long,63,2,26,,,,
30,down,"Calvin Harris, Sam Smith",Promises,14,1,28,,,,
31,down,Karyn White,Superwoman,29,1,24,,,,
32,-,Netzwerk,Passion (Extended 12 Mix),-,32,1,,,,
33,down,Alba,Bette Davis Eyes (Pop Radio Mix),18,14,17,,,,
34,up,surf mesa,Ily,81,2,2,63,2020-04-19,18,2020-07-12
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,9,28,55,2019-10-27,43,2019-11-03
36,-,David Guetta,Love Is Gone,-,8,1,,,,
37,-,Zedd,I Want You to Know (feat. Selena Gomez),-,2,2,,,,
38,up,Charlie Puth,Attention (Acoustic),62,4,20,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),58,38,6,,,,
40,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),46,8,4,,,,
41,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,13,1,,,,
42,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,40,1,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,66,11,28,,,,
44,-,Racurz,Bitches on My Dick,-,44,1,,,,
45,up,David Penn & KPD,Ain't Got No,71,45,6,,,,
46,up,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),80,14,26,,,,
47,up,Ed Sheeran,Shape of You (NOTD Remix),57,4,20,,,,
48,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,12,,,,
49,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,4,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,14,28,,,,
51,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),73,8,19,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",61,12,19,,,,
53,down,Undercover,Baker Street,40,7,24,,,,
54,down,Diplo & SIDEPIECE,On My Mind,35,12,16,,,,
55,up,Kelly Clarkson,Because of You (Jason Nevins Radio),64,20,20,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,23,,,,
57,up,Duke Dumont & Zak Abel,The Power,67,25,23,,,,
58,down,Buchecha,A Estrada (Extended Mix),50,38,18,,,,
59,-,Jade,Don't Ask My Neighbors,-,26,7,,,,
60,-,Cellar 55,With or Without You,-,8,5,,,,
61,down,Deadly Nightshade,We Dont Talk Anymore,8,3,10,,,,
62,down,Meduza,Born To Love (feat. SHELLS),33,29,10,,,,
63,up,"Alok, Felix Jaehn & The Vamps",All the Lies,68,16,28,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),69,6,23,,,,
65,-,FISHER,Losing It (Radio Edit),-,65,3,,,,
66,down,Zedd & Katy Perry,365,48,6,27,,,,
67,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,27,20,,,,
68,down,SDJM & Conor Maynard,That Way,47,44,9,,,,
69,-,Whigfield,Close to You,-,69,2,,,,
70,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,45,8,,,,
71,-,Lisa Lisa & Cult Jam,Head to Toe,-,42,6,,,,
72,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),25,2,10,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,20,1,,,,
74,-,4 Kiss,Kisss,-,74,1,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,21,3,,,,
76,down,Alok & Selva,I Miss U,74,25,15,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,6,16,,,,
78,-,Martine,Tough Girl,-,11,1,,,,
79,down,Kendra Erika,Self Control,53,4,22,,,,
80,-,Deviance,93 Million Miles (Original Mix),-,27,3,,,,
81,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,7,,,,
82,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,82,1,,,,
83,-,Savage,Don't Cry Tonight,-,83,1,,,,
84,down,Elton John vs Pnau,Sad,7,4,20,,,,
85,-,David Guetta,Titanium (feat. Sia),-,17,1,,,,
86,-,All I Want,All I Want,-,86,1,,,,
87,down,Omi,Cheerleader (Ricky Blaze Remix),75,2,2,,,,
88,down,Information Society,Running (Live),79,47,5,,,,
89,-,Marshmello & Bastille,Happier (Blanke Remix),-,1,13,,,,
90,-,Co.Ro.,Because the Night (feat. Taleesa),-,17,1,,,,
91,-,Joel Corry,Lonely,-,23,5,,,,
92,down,NFI,Don't Talk To Me (feat. Riton),59,49,7,,,,
