Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,33,,,,
2,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,14,,,,
3,up,David Guetta,Dreams,3,1,11,,,,
4,up,Kimokawa,Just The Way You Are ( Bruno Mars ),9,3,43,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,71,40,2019-10-06,40,2019-10-06
6,up,surf mesa,Ily,7,2,45,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,70,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,1,71,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,71,,,,
10,down,Lenny Kravitz,Low (Edit),2,1,51,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,48,,,,
12,up,David Guetta & Sia,Flames,23,1,70,,,,
13,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),14,5,51,,,,
14,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),13,1,65,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],15,6,22,,,,
16,down,Double You,Looking At My Girl (Club Mix),10,2,70,,,,
17,up,Marshmello & Bastille,Happier (Blanke Remix),24,1,49,,,,
18,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,35,13,6,,,,
19,down,Thurzzz,Várias Queixas (Edit),17,10,11,,,,
20,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],20,9,33,,,,
21,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],18,4,71,,,,
22,up,Topic,Breaking Me (feat. A7S),25,4,49,94,2020-03-01,8,2020-08-16
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,5,51,,,,
24,down,Marshmello & Bastille,Happier,19,1,71,74,2019-10-06,74,2019-10-06
25,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],22,7,13,,,,
26,up,Vanotek,Back to Me (feat. Eneli),82,2,64,,,,
27,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,19,,,,
28,up,Emma Bunton,What Took You So Long,29,2,67,,,,
29,-,Delegation,Put a Little Love On Me,-,9,30,,,,
30,-,Matty Collins,Mo Like It,-,16,4,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,6,9,,,,
32,up,"Calvin Harris, Sam Smith",Promises,34,1,71,,,,
33,up,Regard,Ride It,39,2,71,57,2019-10-06,13,2019-11-10
34,-,Richard Grey,Thug Life,-,15,4,,,,
35,down,Marshmello & Halsey,Be Kind (Joy Club Remix),6,6,17,,,,
36,-,Elektronomia,Sky High,-,32,4,,,,
37,down,Second Sun,Staring At the Sun,27,7,59,,,,
38,-,Samantha James,Satellites,-,9,23,,,,
39,down,Information Society,Repetition,21,1,70,,,,
40,up,Daft Punk,One More Time / Aerodynamic,64,2,37,,,,
41,up,HVME,Goosebumps,85,18,9,85,2021-01-10,69,2021-01-17
42,up,Jamiroquai,Virtual Insanity,45,2,71,,,,
43,down,Natascha Wright,Woman in Love,36,6,44,,,,
44,up,Jax Jones & Au/Ra,i miss u,75,28,11,,,,
45,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,33,,,,
46,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],56,7,48,,,,
47,-,Information Society,Running (Live),-,47,10,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,58,11,67,,,,
49,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,21,22,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,6,44,,,,
51,-,Remix Kingz,Someone You Loved (Remix),-,51,1,,,,
52,up,Papik,Love Exists (feat. Dagmar Segbers),57,26,2,,,,
53,-,The Trammps,Disco Inferno,-,15,2,,,,
54,-,DJ Cotton Eye Joe,Cotton Eye Joe,-,54,1,,,,
55,down,Elton John vs Pnau,Sad,53,4,49,,,,
56,-,DJ LackSwag,Selena Gomez,-,56,1,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,69,3,70,,,,
58,down,Charlie Puth,Attention (Acoustic),47,4,57,,,,
59,-,Deadly Nightshade,We Dont Talk Anymore,-,3,37,,,,
60,-,Fratelli Stellari,The Mummy’s Dance,-,60,1,,,,
61,-,Ian Van Dahl,Movin On (Basto! Remix),-,61,2,,,,
62,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,6,23,,,,
63,-,Ssense,Gonna Get Your Love (Extended Cut),-,48,2,,,,
64,-,Swedish House Mafia,Until Now (Continuous DJ Mix),-,64,1,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,31,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,53,55,2019-10-27,43,2019-11-03
67,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,67,2,,,,
68,-,David Guetta & Sia,Let's Love,-,12,25,84,2020-11-22,81,2020-11-29
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,14,64,,,,
70,down,Regard & Raye,Secrets,55,21,41,84,2020-06-14,62,2020-06-28
71,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,1,,,,
72,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,25,2,,,,
73,-,KC Lights,Girl,-,34,18,,,,
74,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,71,2,,,,
75,up,John Summit,Deep End (Extended Mix),96,50,3,,,,
76,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,53,2,,,,
77,down,Daft Punk,One More Time,62,9,32,,,,
78,down,Diplo & SIDEPIECE,On My Mind,50,12,54,,,,
79,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,3,,,,
80,-,Tvilling,Dum Dum Dum,-,30,7,,,,
81,-,JK,You Make Me Feel Good (Disco Mix),-,81,1,,,,
82,-,Warner/Chappell Productions,Fingers of Funk,-,35,14,,,,
83,-,Karyn White,Superwoman,-,1,66,,,,
84,down,Amazonics,Let's Spend the Night Together,59,13,21,,,,
85,-,Deepend,Only Love,-,45,1,,,,
86,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,29,3,,,,
87,-,Co.Ro.,There's Something Going On (feat. Taleesa) [Morris Remix],-,87,1,,,,
88,down,Level 42 & T.C.S.,Lessons In Love,66,32,9,,,,
89,down,Vintage Culture & Rooftime,I Will Find,48,26,19,,,,
90,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,28,8,,,,
91,-,General Base,On and On (Disco Mix),-,91,2,,,,
92,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,26,6,,,,
93,down,Ed Sheeran,Shape of You (NOTD Remix),54,4,57,,,,
94,down,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,70,70,3,,,,
95,-,Typekast,'til Death,-,95,1,,,,
96,-,Simon Dunmore,Defected Presents Glitterbox London (Continuous Mix 3),-,71,2,,,,
97,down,Joel Corry,Lonely,61,23,36,,,,
98,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,31,,,,
99,-,Tiësto,Red Lights,-,31,1,,,,
