Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,27,,,,
2,up,Jamiroquai,Virtual Insanity,18,2,65,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,65,40,2019-10-06,40,2019-10-06
4,down,DayFox,Foxistance,2,2,2,,,,
5,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),31,1,59,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,65,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),15,1,65,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],8,6,16,,,,
9,-,Natascha Wright,Woman in Love,-,6,39,,,,
10,up,Information Society,Repetition,16,1,65,,,,
11,down,Lenny Kravitz,Low (Edit),5,1,45,,,,
12,down,Marshmello & Bastille,Happier,7,1,65,74,2019-10-06,74,2019-10-06
13,down,David Guetta,Dreams,4,1,5,,,,
14,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),3,3,55,,,,
15,down,Regard,Ride It,11,2,65,57,2019-10-06,13,2019-11-10
16,up,David Guetta & Sia,Let's Love,25,12,20,84,2020-11-22,81,2020-11-29
17,up,Double You,Looking At My Girl (Club Mix),20,2,64,,,,
18,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],39,4,65,,,,
19,up,Topic,Breaking Me (feat. A7S),19,4,43,94,2020-03-01,8,2020-08-16
20,-,David Guetta & Sia,Flames,-,1,64,,,,
21,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],9,9,27,,,,
22,up,Thurzzz,Várias Queixas (Edit),26,10,5,,,,
23,up,Vanotek,Back to Me (feat. Eneli),75,2,60,,,,
24,-,The Weeknd,Blinding Lights (Remix) [Mixed],-,24,1,,,,
25,up,Charlie Puth,Attention (Acoustic),80,4,51,,,,
26,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,3,37,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,2,64,,,,
28,up,"Calvin Harris, Sam Smith",Promises,38,1,65,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],12,7,7,,,,
30,down,surf mesa,Ily,17,2,39,63,2020-04-19,18,2020-07-12
31,-,Jade,Don't Ask My Neighbors,-,26,33,,,,
32,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,30,,,,
33,down,Undercover,Baker Street,22,7,53,,,,
34,down,Karyn White,Superwoman,29,1,61,,,,
35,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],14,7,42,,,,
36,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),30,5,45,,,,
37,-,Avicii,For a Better Day,-,6,31,,,,
38,down,Regard & Raye,Secrets,35,21,35,84,2020-06-14,62,2020-06-28
39,up,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),59,25,7,,,,
40,down,Marshmello & Bastille,Happier (Blanke Remix),27,1,43,,,,
41,up,Second Sun,Staring At the Sun,48,7,54,,,,
42,down,Emma Bunton,What Took You So Long,10,2,61,,,,
43,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,5,45,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,46,3,64,,,,
45,-,KC Lights,Girl,-,34,15,,,,
46,-,Deadly Nightshade,We Dont Talk Anymore,-,3,36,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,39,,,,
48,up,The Rah Band,Clouds Across the Moon (Extended 12' Mix),92,25,10,,,,
49,down,Vintage Culture & Rooftime,I Will Find,41,26,13,,,,
50,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,21,17,,,,
51,-,Snap!,Mary Had a Little Boy,-,29,5,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,1,44,,,,
53,-,Diplo & SIDEPIECE,On My Mind,-,12,48,,,,
54,down,Ed Sheeran,Shape of You (NOTD Remix),40,4,51,,,,
55,-,Tom Hooker,Looking For Love 2012,-,55,2,,,,
56,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],-,24,9,,,,
57,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,6,13,,,,
58,-,Blinding Lights,Blinding Lights,-,6,15,,,,
59,-,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],-,29,7,,,,
60,down,Klubfiller,Ain't No Stopping Us Now,43,43,4,,,,
61,-,Club House,Do It Again / Billie Jean (Radio Edit),-,38,4,,,,
62,-,"Alok, Axel Cooper & Stefy De Cicco",Te Boté,-,58,9,,,,
63,-,Rob Moore,Save Me (Extended Mix),-,63,4,,,,
64,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,3,,,,
65,-,Technotronic,Pump Up the Jam (Edit),-,15,6,,,,
66,-,Baauer,Harlem Shake,-,57,1,,,,
67,-,Bruno Be & Fancy Inc,Spectrum (Say My Name),-,64,2,,,,
68,-,Jax Jones & Au/Ra,i miss u,-,28,7,,,,
69,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,69,1,,,,
70,down,Kendra Erika,Self Control,47,4,52,,,,
71,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,62,1,,,,
72,-,Various Artists,Club MTV (Continuous Mix 1),-,72,1,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,14,,,,
74,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,29,2,,,,
75,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,67,1,,,,
76,up,HVME,Goosebumps,91,18,4,85,2021-01-10,69,2021-01-17
77,-,Plus Staples,We Got 2 Be (Trance Mix),-,77,1,,,,
78,-,Avicii,SOS (feat. Aloe Blacc),-,6,27,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,2,48,,,,
80,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),21,4,10,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,43,,,,
82,down,"Alok, Felix Jaehn & The Vamps",All the Lies,58,16,50,,,,
83,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,4,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,11,62,,,,
85,-,Orchestra JB,Come Alive (Love in London Mix),-,38,2,,,,
86,-,Calvin Harris,My Way,-,23,3,,,,
87,down,Omi,Cheerleader (Ricky Blaze Remix),67,2,12,,,,
88,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,35,1,,,,
89,-,Tim Dawes,Crazy 2009 (Feat. Daisy Dee) [Extended Mix],-,63,1,,,,
90,down,Tom Hooker,Looking For Love,64,12,10,,,,
91,-,LCD Soundsystem,Home,-,91,1,,,,
92,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,89,1,,,,
93,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,48,5,,,,
94,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,3,,,,
