Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,12,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),8,1,119,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,119,40,2019-10-06,40,2019-10-06
4,up,Double You,She's Beautiful (Live Version),47,2,26,,,,
5,up,Dutch Hour,Technomix Volume 3,27,4,4,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,45,5,52,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,96,,,,
8,down,Kotn,Bang (mix),7,1,14,,,,
9,up,"Calvin Harris, Sam Smith",Promises,30,1,119,,,,
10,up,Pet Shop Boys,West End Girls (Remastered),15,3,16,,,,
11,up,Glass Animals,Heat Waves,11,4,7,75,2021-02-28,71,2021-03-07
12,up,Alesso & Katy Perry,When I'm Gone,18,7,6,,,,
13,-,Sigala,Melody,-,13,1,,,,
14,-,DJ B-SUPREME,Rockabye,-,2,26,,,,
15,-,Maroon 5,Moves Like Jagger (Radio Edit),-,15,1,,,,
16,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,4,119,,,,
17,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),14,5,4,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,18,3,,,,
19,-,Laura,I Won't Let You Down,-,12,5,,,,
20,-,Mojjo,Let You Go,-,20,2,,,,
21,up,Karyn White,Superwoman,44,1,106,,,,
22,-,アヴィーチー,Wake Me Up,-,6,8,,,,
23,down,Alok,Wherever You Go (feat. John Martin),2,1,12,,,,
24,-,Tinlicker & Helsloot,Because You Move Me,-,24,1,,,,
25,up,Rooftime,Don't Let It Go,34,18,3,,,,
26,up,Marshmello & Bastille,Happier,26,1,119,74,2019-10-06,74,2019-10-06
27,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],52,27,2,,,,
28,-,Miraux,Make Me Feel so Good,-,9,2,,,,
29,-,Martin Garrix & Troye Sivan,There for You,-,29,4,,,,
30,down,D.White,Don't Be Shy (Extended Mix),9,9,24,,,,
31,down,David Guetta & Sia,Flames,5,1,118,,,,
32,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,20,7,,,,
33,-,Sigala & The Vamps,We Don't Care,-,33,6,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,6,75,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,35,1,118,,,,
36,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,36,5,,,,
37,-,Cellar 55,Listen to Me,-,2,4,,,,
38,-,Whitney Houston,I'm Every Woman,-,27,2,,,,
39,-,アヴィーチー,Hey Brother,-,23,10,,,,
40,up,LP,Lost on You,70,2,4,,,,
41,up,Undercover,Baker Street (Extended Mix),41,3,3,,,,
42,-,Avicii,Wake Me Up,-,27,1,,,,
43,-,Sister Sledge,Thinking of You,-,43,1,,,,
44,down,Martial Simon,Don't You (Forget About Me) (feat. Chris Ferrara),37,28,2,,,,
45,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Madism Remix),-,45,1,,,,
46,down,Topic,Breaking Me (feat. A7S),43,4,93,94,2020-03-01,8,2020-08-16
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,118,,,,
48,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,22,,,,
49,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),63,13,6,,,,
50,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,36,23,7,,,,
51,up,Paxxo & Dimy Soler,Beggin (Remix),66,8,18,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,48,3,,,,
53,-,Erika,I Don't Know (Bossa Mix),-,4,5,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,79,,,,
55,up,Jade,Don't Ask My Neighbors,77,26,46,,,,
56,up,Acraze,Do It To It (Extended Mix),69,23,3,,,,
57,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),57,3,10,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,29,,,,
59,down,Annie Lennox,A Whiter Shade of Pale,48,10,14,,,,
60,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,46,3,,,,
61,-,Beth,Don't You Worry Child,-,61,1,,,,
62,-,VIZE,Dancing Alone,-,62,1,,,,
63,down,surf mesa,Ily,51,2,93,63,2020-04-19,18,2020-07-12
64,-,Catalin Josan,Don't Wanna Miss You,-,64,2,,,,
65,down,Claptone,Heartbeat (feat. Nathan Nicholson),22,3,28,,,,
66,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,21,,,,
67,-,7 Heads of Destruction,El Odio Es Perfección,-,67,1,,,,
68,down,Addal,Jump In,32,1,27,,,,
69,down,Double You,Looking At My Girl (Club Mix),28,2,114,,,,
70,down,Sigala & Becky Hill,Wish You Well,55,17,29,,,,
71,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),72,6,53,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,56,3,108,,,,
73,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,6,,,,
74,-,Stereo MC's,Step It Up,-,9,32,,,,
75,-,Daft Punk,One More Time,-,9,64,,,,
76,down,Warner/Chappell Productions,Hold Up,10,10,36,,,,
77,up,Dj Bruno Arns SC,Mega Funk House,91,23,12,,,,
78,down,Avicii,For a Better Day,13,4,49,,,,
79,-,Laszlo,Fall To Light,-,30,1,,,,
80,down,Emma Bunton,What Took You So Long,49,2,105,,,,
81,up,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,82,39,20,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,1,88,,,,
83,-,Delegation,Put a Little Love On Me,-,9,38,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,39,4,,,,
85,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,85,2,,,,
86,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,11,11,,,,
87,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,69,1,,,,
88,-,"Alok, Dressel & Daavar & Zeppeliin",Set Me Free (Daavar & Zeppeliin Mix),-,60,1,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,4,12,87,2019-10-20,28,2019-12-08
90,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,90,1,,,,
91,down,HVME,Goosebumps,73,18,57,85,2021-01-10,69,2021-01-17
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,17,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,93,1,,,,
94,-,Anton Ishutin & Andrey Exx,Losing Control,-,94,1,,,,
95,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),59,26,5,,,,
96,-,Mel Brooks,It's Good to Be King,-,17,14,,,,
97,-,Calvin Harris,My Way,-,23,13,,,,
98,-,Elton John vs Pnau,Sad,-,4,69,,,,
99,down,JP Meldrum,GRIDJAM 3 (feat. Chris Stander & Jeremy Ugro),25,25,2,,,,
100,-,Shannon,Let the Music Play,-,50,3,,,,
