Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,71,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,30,,,,
3,down,Alok & James Arthur,Work With My Love,1,1,9,,,,
4,-,E & S.B.A.,Natura Brasileira,-,1,9,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,4,29,87,2019-10-20,28,2019-12-08
6,-,Natascha Wright,Woman in Love,-,6,87,,,,
7,up,"Calvin Harris, Sam Smith",Promises,13,1,176,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,1,178,,,,
9,-,Dua Lipa,Levitating (feat. DaBaby),-,9,1,93,2020-10-25,3,2021-05-16
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,178,40,2019-10-06,40,2019-10-06
11,down,Marshmello & Bastille,Happier,2,1,178,74,2019-10-06,74,2019-10-06
12,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,158,,,,
13,up,Double You,She's Beautiful (Live Version),35,2,71,,,,
14,up,Avicii,For a Better Day,24,4,80,,,,
15,up,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",25,14,7,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,174,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,15,8,20,,,,
18,up,Double You,Looking At My Girl (Club Mix),48,2,173,,,,
19,up,Emma Bunton,What Took You So Long,21,2,160,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,2,166,,,,
21,up,Information Society,Repetition,68,1,174,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,2,155,,,,
23,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,31,,,,
24,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,100,,,,
25,-,Crazy Frog,Axel F (Radio Edit),-,25,3,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,1,124,,,,
27,down,David Guetta & Sia,Flames,18,1,173,,,,
28,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,28,7,,,,
29,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),31,3,53,,,,
30,-,Charlie Puth,Left and Right (feat. Jung Kook),-,30,1,,,,
31,down,C+C Music Factory,Till the End of Time,30,16,21,,,,
32,down,LiQWYD,Night Out,16,6,2,,,,
33,-,Stereo MC's,Step It Up,-,9,46,,,,
34,-,September,Cry for You,-,16,8,,,,
35,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,21,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,27,27,25,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,79,5,89,,,,
38,up,Clutch Beats,Under the Influence (ClutCh Jersey Club),44,38,17,,,,
39,down,Diplo & Miguel,Don’t Forget My Love,22,12,47,,,,
40,-,Duke Dumont,Ocean Drive,-,35,2,,,,
41,down,Dillon Francis,LFGD (Continuous Mix),12,3,21,,,,
42,-,Giulia Galimberti,Maracaibo,-,42,1,,,,
43,down,"Sigala, David Guetta & Sam Ryder",Living Without You,34,26,26,,,,
44,down,Undercover,Baker Street (Extended Mix),19,3,44,,,,
45,up,Tom Hooker,Looking For Love,77,12,43,,,,
46,-,Rosali A.,Beggin' (Maneskin Version),-,18,8,,,,
47,down,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],17,17,14,,,,
48,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),6,5,52,,,,
49,up,Tiago Mix,DEIXA EU BOTAR MEU BONECO (Remix Tiago Mix),71,37,3,,,,
50,-,Sigala,Melody,-,13,27,,,,
51,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,42,,,,
52,-,Whitte,Bagpipe,-,52,1,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,1,144,,,,
54,down,New Order,Blue Monday,26,13,39,,,,
55,-,Jame,What Do You Mean What Do You Mean ?,-,19,22,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,27,,,,
57,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,5,25,,,,
58,-,C+C Music Factory,Still,-,20,13,,,,
59,-,Nicky Jam & J Balvin,X,-,13,20,,,,
60,-,Zumba Gym Music,Música Electrónica Motivadora para Hacer Ejercicio,-,23,1,,,,
61,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),33,31,9,,,,
62,-,Deee-Lite,Groove Is in the Heart,-,13,3,,,,
63,up,Regard & RAYE,Secrets,65,42,28,,,,
64,-,Jamiroquai,Space Cowboy (Classic Radio),-,19,4,,,,
65,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,9,,,,
66,down,Elton John vs Pnau,Sad,20,4,99,,,,
67,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,10,,,,
68,-,Eric Faria,Cant Get Enough of Your Love Baby,-,11,11,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,20,,,,
70,down,Lenny Kravitz,Low (Edit),10,1,105,,,,
71,-,アヴィーチー,Wake Me Up,-,6,30,,,,
72,down,David Guetta,Stay (Don't Go Away) [feat. Raye],37,1,46,,,,
73,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,22,,,,
74,down,Jamiroquai,Virtual Insanity,28,2,120,,,,
75,down,Eddy Wata,I Wanna Dance,74,6,29,,,,
76,-,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),-,13,16,,,,
77,-,"Steve Aoki, Dimitri Vegas & Like Mike & Autoerotique",Feedback,-,59,1,,,,
78,-,Cellar 55,Listen to Me,-,2,20,,,,
79,down,James Hype,Afraid (feat. Harlee),58,42,36,,,,
80,down,Duran Duran,Lay Lady Lay,57,5,27,,,,
81,down,Karyn White,Superwoman,36,1,157,,,,
82,-,Acraze,Take Me Away,-,82,1,,,,
83,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,83,1,,,,
84,-,Break Machine,Street Dance (Original Version 1984),-,13,24,,,,
85,down,Claptone,Heartbeat (feat. Nathan Nicholson),32,3,68,,,,
86,-,La Bouche,Fallin' In Love,-,5,53,,,,
87,-,Jade,Don't Walk Away,-,87,1,,,,
88,-,Sam Smith,Stay with Me (Darkchild Version),-,1,66,,,,
