Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,54,,,,
2,up,Double You,She's Beautiful (Live Version),40,2,95,,,,
3,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,83,,,,
4,-,Double You,Please Don't Go,-,4,24,,,,
5,-,Porca Véia,Seu Elpídio e o Cusco Javali,-,5,1,,,,
6,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),2,1,95,,,,
7,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),5,5,76,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,179,,,,
9,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,18,,,,
10,down,Information Society,Repetition,4,1,198,,,,
11,-,Captain Hollywood Project,More and More (Single Version),-,3,4,,,,
12,down,HVRDVR,Popsicle,11,2,7,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,5,119,,,,
14,down,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],8,8,2,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,201,40,2019-10-06,40,2019-10-06
16,-,TECH IT DEEP,Maria Maria (Diplo Remix),-,16,1,,,,
17,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,6,,,,
18,down,Alok & James Arthur,Work With My Love,17,1,33,,,,
19,down,Double You,Looking At My Girl (Club Mix),7,2,197,,,,
20,-,Tony Rohr & Tim Xavier,Odd Steps,-,20,1,,,,
21,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,8,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,42,,,,
23,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),50,8,40,,,,
24,-,Tiësto & Tate McRae,10:35,-,24,1,,,,
25,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,25,1,,,,
26,down,dj bruno monteiro,MEGA FUNK HALLS NA LINGUA,19,7,2,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),12,1,202,,,,
28,-,Avicii,For a Better Day,-,4,93,,,,
29,up,Sam Smith,Stay with Me (Darkchild Version),52,1,86,,,,
30,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,82,,,,
31,down,Coldplay,Hymn for the Weekend,18,1,39,,,,
32,up,Coldplay,A Sky Full of Stars,39,12,25,,,,
33,-,twenty one pilots,Stressed Out,-,6,9,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,1,167,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,1,195,,,,
36,up,C+C Music Factory,I Wanna Blow Your Mind,44,25,27,,,,
37,-,Technotronic,Pump Up the Jam,-,16,9,,,,
38,down,Emma Bunton,What Took You So Long,16,2,183,,,,
39,-,Stereo MC's,Step It Up,-,9,49,,,,
40,-,All Saints,Pure Shores,-,2,33,,,,
41,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,141,,,,
42,down,Information Society,"Peace & Love, Inc.",29,29,11,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,3,21,,,,
44,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,9,1,,,,
45,-,Mel Brooks,It's Good to Be King,-,17,20,,,,
46,-,"Midi, Maxi & Efti",Ragga Steady (Radio Version),-,46,3,,,,
47,down,Nicky Jam & J Balvin,X,43,13,34,,,,
48,-,2 Unlimited,Get Ready for This,-,23,8,,,,
49,-,Marshmello & Bastille,Happier,-,1,197,74,2019-10-06,74,2019-10-06
50,down,Fusion Rom,Tincho I don't Care Salvo,34,21,2,,,,
51,up,Lusitany,Porque Eu Te Amo,55,51,3,,,,
52,-,Moskwa TV,Tell Me Tell Me (Into the House Mix),-,44,4,,,,
53,up,Switch Disco,REACT,53,14,17,,,,
54,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,47,,,,
55,-,Serena,Ridin' High (Mike Stock & Matt Aitken Radio Edit),-,54,3,,,,
56,-,Sonique,Sky,-,56,4,,,,
57,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,20,,,,
58,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,32,5,,,,
59,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,37,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,193,,,,
61,-,Snap!,Believe the Hype,-,61,2,,,,
62,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,24,,,,
63,-,Undercover,Baker Street,-,7,93,,,,
