Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),7,1,6,,,,
2,up,David Guetta & Sia,Flames,11,1,112,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,113,40,2019-10-06,40,2019-10-06
4,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,83,,,,
5,up,Kotn,Bang (mix),5,1,8,,,,
6,down,"Calvin Harris, Sam Smith",Promises,2,1,113,,,,
7,down,Alok,Wherever You Go (feat. John Martin),3,1,6,,,,
8,-,DJ B-SUPREME,Wolves,-,8,1,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,1,113,,,,
10,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,113,,,,
11,up,Mega funk SC,Mega Bate Forte,33,11,12,,,,
12,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],43,12,6,,,,
13,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,1,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,2,91,,,,
15,-,Big Sound Music,Evo,-,6,3,,,,
16,up,Karyn White,Superwoman,34,1,100,,,,
17,-,Kelly Clarkson,Because of You,-,9,3,,,,
18,up,Marshmello & Bastille,Happier,25,1,113,74,2019-10-06,74,2019-10-06
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,112,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,74,,,,
21,-,Samantha James,Satellites,-,9,36,,,,
22,-,Donna Summer,This Time I Know It's for Real (Live),-,22,1,,,,
23,-,Emma Bunton,What Took You So Long,-,2,100,,,,
24,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,24,,,,
25,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,8,87,2019-10-20,28,2019-12-08
26,down,Information Society,Repetition,24,1,110,,,,
27,down,D.White,Don't Be Shy (Extended Mix),21,9,18,,,,
28,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,28,1,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,72,,,,
30,down,Paxxo & Dimy Soler,Beggin (Remix),12,8,12,,,,
31,-,Vanotek,Back to Me (feat. Eneli),-,2,84,,,,
32,-,Information Society,Running,-,19,5,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,33,3,,,,
34,-,Elton John vs Pnau,Sad,-,4,67,,,,
35,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Third Level],-,30,2,,,,
36,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,36,1,,,,
37,-,Regard,Ride It,-,2,103,57,2019-10-06,13,2019-11-10
38,down,HVME,Goosebumps,32,18,51,85,2021-01-10,69,2021-01-17
39,-,Jade,Don't Ask My Neighbors,-,26,41,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,106,,,,
41,-,Chic,Good Times,-,41,1,,,,
42,-,Zedd & Katy Perry,365,-,6,54,,,,
43,-,Lenny Kravitz,"Low (John ""J-C"" Carr DJ Edit)",-,34,1,,,,
44,-,Kool & The Gang,Celebration,-,20,1,,,,
45,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,8,15,,,,
46,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,3,,,,
47,down,surf mesa,Ily,23,2,87,63,2020-04-19,18,2020-07-12
48,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,30,,,,
49,-,Tiësto & Sevenn,Boom,-,49,1,,,,
50,-,Simply Red,Sunrise,-,50,1,,,,
51,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,57,,,,
52,down,Gryffin & Elley Duhé,Tie Me Down,41,18,8,,,,
53,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,2,,,,
54,-,Silvetti,Spring Rain (Club Mix),-,54,1,,,,
55,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix),-,55,1,,,,
56,up,Mega Funk Sul,Mega Funk 2021,59,56,2,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,2,112,,,,
58,down,Double You,Looking At My Girl (Club Mix),44,2,109,,,,
59,-,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],-,59,1,,,,
60,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,60,1,,,,
61,up,Ultra Naté,Free,71,42,11,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,62,1,,,,
63,-,Ed Sheeran,Bad Habits (MEDUZA Remix) [Mixed],-,63,1,,,,
64,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,20,2,,,,
65,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,23,1,,,,
66,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,59,,,,
67,-,Avicii,For a Better Day,-,6,45,,,,
68,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,23,2,,,,
69,up,Natascha Wright,Woman in Love,80,6,68,,,,
70,-,Timmy T.,One More Try,-,22,3,,,,
71,down,Goodboys,Bongo Cha Cha Cha,31,31,12,,,,
72,-,Sofi Tukker & John Summit,Sun Came Up,-,52,1,,,,
73,up,Undercover,Baker Street,75,7,85,,,,
74,-,Daft Punk,One More Time,-,9,61,,,,
75,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,34,1,,,,
76,-,Selena Gomez,Bad Liar,-,76,1,,,,
77,-,Oxia,Domino (Mix),-,77,1,,,,
78,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,36,1,,,,
79,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,49,2,,,,
80,-,David Guetta & Sia,Let's Love,-,12,36,84,2020-11-22,81,2020-11-29
81,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,81,1,31,2020-09-27,31,2020-09-27
82,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,3,1,,,,
83,-,Universal Robot Band,Dance & Shake Your Tambourine,-,22,1,,,,
84,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,84,1,,,,
85,-,DustMix & Flavia K,More Than This (Acoustic Version),-,85,1,,,,
86,-,Freestyle,Don't Stop the Rock,-,86,1,,,,
87,-,Trinix,Sweet Dreams,-,3,1,,,,
88,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,15,84,2020-04-05,61,2020-05-24
89,-,Max Oazo,Supergirl (feat. CAMI),-,89,1,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,38,6,,,,
91,-,The Black Eyed Peas,The Time (Dirty Bit),-,91,1,,,,
92,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,1,,,,
93,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Remix),-,31,3,,,,
94,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,24,,,,
95,up,Veysel Erdogan,The Business Veysel Erdogan,95,13,19,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),26,26,5,,,,
97,-,Sister Sledge,He's the Greatest Dancer,-,48,4,,,,
98,-,Tiësto & Lucas & Steve,Oohla Oohla,-,98,1,,,,
99,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,5,,,,
100,down,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,93,39,14,,,,
