Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,3,,,,
2,down,Sofian Medjmedj & Ben Cristovao,Slzy,1,1,24,,,,
3,down,Dua Lipa,Dance The Night,2,1,19,,,,
4,up,Olivia Rodrigo,vampire,4,3,14,,,,
5,up,David Kushner,Daylight,6,1,25,,,,
6,up,Adam Mišík & Sima,BEZ TEBE,7,2,8,,,,
7,up,OneRepublic,I Ain't Worried,8,1,71,,,,
8,up,Loreen,Tattoo,9,2,22,,,,
9,up,Taylor Swift,Cruel Summer,10,4,15,,,,
10,down,Miley Cyrus,Flowers,5,1,38,,,,
11,up,Harry Styles,As It Was,14,1,79,,,,
12,down,Jain,Makeba,11,3,19,,,,
13,up,Kabát,Buldozerem,16,13,17,,,,
14,down,Olivia Rodrigo,bad idea right?,12,9,8,,,,
15,down,Ben Cristovao,Poslední (Deluxe Verze),13,5,24,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,19,13,197,,,,
17,down,Olivia Rodrigo,get him back!,15,10,4,,,,
18,down,OneRepublic,Counting Stars,17,14,137,,,,
19,down,Mirai,I PŘES TO VŠECHNO,18,2,160,,,,
20,up,Ed Sheeran,Shape of You,22,8,204,94,2020-01-05,94,2020-01-05
21,down,Oliver Tree & Robin Schulz,Miss You,20,3,50,,,,
22,up,Rihanna,Diamonds,24,22,32,,,,
23,down,Ed Sheeran,Perfect,21,10,203,73,2019-10-06,58,2019-10-20
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,10,40,,,,
25,up,Dua Lipa,New Rules,27,18,86,,,,
26,up,Ed Sheeran,Bad Habits,32,1,119,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,111,,,,
28,down,Måneskin,Beggin,25,2,68,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,36,1,117,,,,
30,up,Adam Ďurica,Zatancuj Si So Mnou,31,7,187,,,,
31,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),23,6,17,,,,
32,up,Kabát,Burlaci,39,32,125,,,,
33,down,Mirai,Chci tančit,28,19,169,,,,
34,up,Chinaski,Potkal jsem tě po letech,42,33,173,,,,
35,down,Miley Cyrus,Used To Be Young,33,8,6,,,,
36,down,Dua Lipa,Levitating,35,9,140,74,2020-04-05,74,2020-04-05
37,up,The Goo Goo Dolls,Iris,45,16,75,,,,
38,down,Ben Cristovao,Sweet Chilli,37,21,86,,,,
39,down,Ed Sheeran,Shivers,38,2,108,,,,
40,up,Divokej Bill,Plakala,50,21,74,,,,
41,up,Harry Styles,Watermelon Sugar,41,1,201,85,2019-11-17,2,2020-08-23
42,up,Sam Smith & Kim Petras,Unholy,43,1,54,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),49,14,86,,,,
44,up,テイラー・スウィフト,Blank Space,57,30,25,,,,
45,up,Mirai,Vedle tebe usínám,48,4,91,,,,
46,down,Charli XCX,Speed Drive,34,11,11,,,,
47,down,Taylor Swift,Anti-Hero,46,2,50,,,,
48,down,Dua Lipa,IDGAF,47,26,66,,,,
49,up,Billie Eilish & Khalid,lovely,51,17,181,62,2020-02-02,62,2020-02-02
50,down,Jung Kook & Latto,Seven,40,25,12,,,,
51,down,Post Malone,Chemical,30,11,25,,,,
52,up,Ben Cristovao,Brighter Day (Tout Ira Mieux),84,36,3,,,,
53,up,Chinaski,Každý Ráno,53,39,87,,,,
54,down,Adele,Set Fire to the Rain,44,22,59,,,,
55,up,Katy Perry,Dark Horse (feat. Juicy J),56,20,51,,,,
56,down,Ben Cristovao & Sara James,Brighter Day,54,18,11,,,,
57,-,Calin,No Security,-,3,1,,,,
58,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,3,73,,,,
59,-,Sima,Femina,-,12,1,,,,
60,up,Olivia Rodrigo,good 4 u,64,1,114,,,,
61,down,Dua Lipa,Don't Start Now,55,1,200,19,2019-11-03,3,2020-01-05
62,down,テイラー・スウィフト,Shake It Off,61,42,37,,,,
63,up,Taylor Swift,Lover,72,23,30,38,2019-10-06,27,2019-11-03
64,down,Troye Sivan,Rush,60,11,12,,,,
65,up,Jelen,Ještě jednu noc,74,12,124,,,,
66,up,Adele,Rolling In the Deep,70,20,107,,,,
67,up,Mirai,Øtchi,67,18,182,,,,
68,up,Dua Lipa,Be the One,76,35,38,,,,
69,down,Mirai,Anděl,62,12,75,,,,
70,down,Mirai,Tenkrát,65,21,23,,,,
71,down,Miley Cyrus,Party In the U.S.A.,69,45,37,,,,
72,up,イマジン・ドラゴンズ,Radioactive,88,31,24,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),71,35,106,,,,
74,down,Jelen,Magdalena,73,39,46,,,,
75,up,Adele,Someone Like You,75,27,55,,,,
76,down,Sia,Unstoppable,63,24,154,81,2019-11-10,81,2019-11-10
77,up,Kabát,Corrida,81,41,56,,,,
78,down,Ed Sheeran,Thinking Out Loud,66,18,132,,,,
79,down,OneRepublic,Run,78,4,121,,,,
80,-,RAYE,Escapism. (feat. 070 Shake),-,1,36,,,,
81,down,Tiësto,The Business,79,2,131,52,2021-01-03,18,2021-04-04
82,down,テイラー・スウィフト,Style,80,49,13,,,,
83,up,Michal Hruza,Zakazane Uvolneni,89,63,13,,,,
84,-,Cyndi Lauper,Time After Time,-,33,20,,,,
85,down,Olivia Rodrigo,track 1,52,16,4,,,,
86,down,Ben Cristovao,Bomby,68,24,51,,,,
87,up,Adele,Easy On Me,91,1,95,,,,
88,up,Tři Sestry,Modlitba Pro Partu,95,66,23,,,,
89,up,Pavel Callta,Písnička (feat. Pokáč),98,17,138,,,,
90,down,Ryan Gosling,I’m Just Ken,59,7,10,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),86,22,42,,,,
92,up,Mirai,Volám,92,3,120,,,,
93,down,P!nk,TRUSTFALL,82,12,36,,,,
94,-,Selena Gomez,Single Soon,-,14,5,,,,
95,down,Michael Schulte,Waterfall,87,84,4,,,,
96,down,Mirai,"Když nemůžeš, tak přidej",94,36,175,,,,
97,down,Lucie,Amerika (Mastered by 2013),96,62,8,,,,
98,-,Ed Sheeran,Photograph,-,34,95,,,,
99,up,Sofian Medjmedj,VMBR,99,17,7,,,,
100,-,Harry Styles,Sign of the Times,-,26,113,,,,
