Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,15,,,,
2,up,Harry Styles,As It Was,2,1,23,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,55,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,17,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,76,3,2,,,,
6,down,Sima & Ben Cristovao,V Oblakoch,3,3,6,,,,
7,up,Hana Zagorová,Je Naprosto Nezbytné,16,7,2,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,15,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,61,,,,
10,down,Beyoncé,BREAK MY SOUL,7,4,11,,,,
11,up,Hana Zagorová,Maluj Zase Obrázky,46,11,2,,,,
12,down,Ed Sheeran,Shape of You,11,8,148,94,2020-01-05,94,2020-01-05
13,down,Ed Sheeran,Bad Habits,10,1,63,,,,
14,down,Lizzo,About Damn Time,8,2,20,,,,
15,up,Hana Zagorová & Petr Rezek,Duhová Víla,52,15,2,,,,
16,down,Ed Sheeran,Perfect,13,10,147,73,2019-10-06,58,2019-10-20
17,down,Mirai,Vedle tebe usínám,12,4,35,,,,
18,down,Ed Sheeran,Shivers,15,2,52,,,,
19,down,Mirai,I PŘES TO VŠECHNO,14,2,104,,,,
20,up,Hana Zagorová,Rande u Zdi nářků,56,20,2,,,,
21,down,Måneskin,Beggin,17,2,12,,,,
22,down,Harry Styles,Watermelon Sugar,19,1,146,85,2019-11-17,2,2020-08-23
23,down,Refew,Dávala si málo,21,21,3,,,,
24,down,Kabát,Mala Dama,20,11,78,,,,
25,down,Gayle,abcdefu,18,1,42,,,,
26,down,Ed Sheeran,Thinking Out Loud,23,18,76,,,,
27,up,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Spěchám (Queen Of Hearts),57,27,2,,,,
28,down,Dua Lipa,New Rules,22,18,30,,,,
29,down,Måneskin,SUPERMODEL,28,4,17,,,,
30,down,Harry Styles,Late Night Talking,27,2,16,,,,
31,down,Wohnout,Svaz Ceskych Bohemu,24,13,141,,,,
32,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",74,17,2,,,,
33,down,Adam Ďurica,Zatancuj Si So Mnou,26,7,132,,,,
34,down,Dua Lipa,Levitating,29,9,85,74,2020-04-05,74,2020-04-05
35,up,Hana Zagorová,Za Každou Chvíli S Tebou Platím,65,35,2,,,,
36,down,Dua Lipa,IDGAF,33,26,11,,,,
37,down,Adele,Easy On Me,31,1,47,,,,
38,up,Hana Zagorová,"Nešlap, Nelámej",61,38,2,,,,
39,down,Mirai,Volám,30,3,65,,,,
40,up,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,72,40,2,,,,
41,down,OneRepublic,Counting Stars,32,14,81,,,,
42,down,Olivia Rodrigo,good 4 u,34,1,69,,,,
43,down,Dua Lipa,Be the One,36,35,10,,,,
44,up,Nicky Youre & Dazy,Sunroof,47,19,12,,,,
45,down,Harry Styles,Sign of the Times,39,26,75,,,,
46,down,Jelen,Magdalena,40,39,25,,,,
47,down,Tiësto,The Business,35,2,78,52,2021-01-03,18,2021-04-04
48,up,Elley Duhé,MIDDLE OF THE NIGHT,50,6,42,,,,
49,down,Mirai,Chci tančit,37,19,115,,,,
50,down,Chinaski,Každý Ráno,41,39,34,,,,
51,up,Ellie Goulding,Lights (Single Version),58,35,10,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,7,27,,,,
53,down,Mirai,Øtchi,44,18,129,,,,
54,up,Dua Lipa,Don't Start Now,55,1,147,19,2019-11-03,3,2020-01-05
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,52,11,,,,
56,down,OneRepublic,Run,51,4,70,,,,
57,up,The Goo Goo Dolls,Iris,59,16,20,,,,
58,up,OneRepublic,Sunshine,63,8,35,,,,
59,down,Chinaski,Potkal jsem tě po letech,42,33,118,,,,
60,down,Slza,Tak mi promiň (feat. Dominique Alagia),25,21,4,,,,
61,down,Jelen,Ještě jednu noc,48,12,73,,,,
62,down,Mirai,Anděl,49,12,19,,,,
63,down,Lil Nas X,THATS WHAT I WANT,62,3,51,,,,
64,down,Lizzo,2 Be Loved (Am I Ready),54,36,7,,,,
65,down,Divokej Bill,Plakala,60,21,29,,,,
66,up,Shawn Mendes,Treat You Better,70,57,11,,,,
67,up,Sia,Unstoppable,73,24,100,81,2019-11-10,81,2019-11-10
68,up,Shawn Mendes & Camila Cabello,Señorita,88,1,142,1,2019-10-06,1,2019-10-06
69,down,BLACKPINK,Pink Venom,53,52,3,,,,
70,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,85,3,147,,,,
71,down,Hana Zagorová & Karel Vágner,"Hej, Mistře Basů",67,67,2,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),81,35,54,,,,
73,up,Hana Zagorová,Já Se Vznáším,77,73,2,,,,
74,down,Tate McRae,she's all i wanna be,68,13,31,,,,
75,down,Ben Cristovao,TEN VIBE,69,10,11,,,,
76,down,Joji,Glimpse of Us,43,9,12,,,,
77,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",80,6,10,,,,
78,up,Kabát,Burlaci,91,32,72,,,,
79,down,James Arthur,Car's Outside,64,51,5,,,,
80,down,Passenger,Let Her Go,71,41,110,,,,
81,down,Chinaski,Slovenský Klín,78,66,10,,,,
82,up,Pavel Callta,Písnička (feat. Pokáč),89,17,99,,,,
83,-,Lenny,live. laugh. cry,-,40,2,,,,
84,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),82,82,2,,,,
85,-,Marek Ztracený,Carpe diem,-,60,1,,,,
86,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Černý páv (Hard To Say I'm Sorry),84,84,2,,,,
87,down,Hana Zagorová,Studánko Stříbrná,83,83,2,,,,
88,down,Ed Sheeran,Castle on the Hill,75,52,21,,,,
89,up,Paloma Faith,Only Love Can Hurt Like This,97,26,18,,,,
90,-,Adele,Rolling In the Deep,-,20,59,,,,
91,down,Hana Zagorová,"Rybičko Zlatá, Přeju Si",86,86,2,,,,
92,-,Alan Murin,Prepáč,-,30,1,,,,
93,down,Hana Zagorová,Biograf Láska,92,92,2,,,,
94,-,Kabát,Corrida,-,41,9,,,,
95,-,Ed Sheeran,2step,-,16,9,,,,
96,down,Mirai,"Když nemůžeš, tak přidej",95,36,140,,,,
97,down,Hana Zagorová & Voice-mix,Málokdo Vi,93,93,2,,,,
98,-,Shawn Mendes,Mercy,-,73,1,,,,
99,-,Marek Ztracený,Ztracis (Single Version),-,24,7,,,,
100,down,Marek Ztracený,Léto 95,90,21,14,,,,
