Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,7,,,,
2,up,Benson Boone,Beautiful Things,2,1,16,,,,
3,up,Hozier,Too Sweet,4,3,6,,,,
4,up,Teddy Swims,Lose Control,6,3,17,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
6,up,Sofian Medjmedj & Ben Cristovao,Slzy,10,1,55,,,,
7,up,Sabrina Carpenter,Espresso,21,3,4,,,,
8,up,Natasha Bedingfield,Unwritten,14,2,17,,,,
9,up,Tate McRae,greedy,15,1,34,,,,
10,up,Mirai,summer love,17,8,26,,,,
11,down,Taylor Swift,Down Bad,5,5,3,,,,
12,up,Dua Lipa,Training Season,22,4,12,,,,
13,up,Miley Cyrus,Flowers,20,1,69,,,,
14,up,Mark Ambor,Belong Together,23,9,7,,,,
15,up,Sofian Medjmedj,moonlight,19,2,14,,,,
16,up,Dua Lipa,Houdini,28,3,26,,,,
17,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
18,up,Dua Lipa,Illusion,30,7,4,,,,
19,up,OneRepublic,I Ain't Worried,31,1,102,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),27,3,9,,,,
21,up,Sofian Medjmedj,VMBR,36,13,33,,,,
22,up,Ben Cristovao,Sweet Chilli,40,21,117,,,,
23,up,Ben Cristovao,Poslední (Deluxe Verze),34,5,55,,,,
24,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,8,3,,,,
25,up,David Kushner,Daylight,29,1,56,,,,
26,down,Taylor Swift,The Tortured Poets Department,9,9,3,,,,
27,up,Ed Sheeran,Shape of You,37,8,235,94,2020-01-05,94,2020-01-05
28,up,Taylor Swift,Cruel Summer,39,4,46,,,,
29,down,Taylor Swift,"So Long, London",11,11,3,,,,
30,up,Ben Cristovao,Bomby,44,24,81,,,,
31,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,13,3,,,,
32,up,Mirai,Chci tančit,45,19,200,,,,
33,up,Ella Henderson,Alibi (feat. Rudimental),42,14,15,,,,
34,down,Taylor Swift,But Daddy I Love Him,12,12,3,,,,
35,up,Wohnout,Svaz Ceskych Bohemu,46,13,228,,,,
36,up,Dua Lipa,New Rules,43,18,117,,,,
37,down,Divokej Bill,Malovani,35,20,12,,,,
38,up,Ed Sheeran,Perfect,41,10,234,73,2019-10-06,58,2019-10-20
39,up,OneRepublic,Counting Stars,48,14,168,,,,
40,down,Taylor Swift,Guilty as Sin?,18,18,3,,,,
41,up,Mirai,I PŘES TO VŠECHNO,47,2,191,,,,
42,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),16,16,3,,,,
43,up,Dua Lipa,Levitating,50,9,169,74,2020-04-05,74,2020-04-05
44,up,Refew & Jaroslav Oláh,Čardáš,61,44,2,,,,
45,up,Harry Styles,As It Was,49,1,110,,,,
46,-,Isabel LaRosa,favorite,-,38,1,,,,
47,up,Divokej Bill,Plakala,55,21,100,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),52,14,117,,,,
49,up,Dua Lipa,IDGAF,66,26,97,,,,
50,up,Camila Cabello,I LUV IT (feat. Playboi Carti),51,11,6,,,,
51,up,Chinaski,Potkal jsem tě po letech,73,33,204,,,,
52,up,Ricchi & Poveri,Sarà Perché Ti Amo,67,10,71,,,,
53,up,Mirai,Vedle tebe usínám,58,4,122,,,,
54,up,Chinaski,Každý Ráno,74,39,118,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),60,22,72,,,,
56,up,Dua Lipa,Dance The Night,63,1,50,,,,
57,up,Mirai,Anděl,77,12,106,,,,
58,up,Kabát,Mala Dama,75,11,126,,,,
59,up,Dua Lipa,Don't Start Now,65,1,228,19,2019-11-03,3,2020-01-05
60,up,Ed Sheeran,Shivers,86,2,139,,,,
61,up,Ed Sheeran,Bad Habits,70,1,150,,,,
62,up,Ben Cristovao,Telo (feat. Supa),80,46,24,,,,
63,up,Kryštof,Atentát,82,63,4,,,,
64,up,Jelen,Magdalena,96,39,64,,,,
65,up,Billie Eilish & Khalid,lovely,69,17,212,62,2020-02-02,62,2020-02-02
66,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,6,25,,,,
67,up,Benson Boone,Slow It Down,72,38,5,,,,
68,down,Taylor Swift,The Smallest Man Who Ever Lived,24,24,3,,,,
69,up,Adam Ďurica,Zatancuj Si So Mnou,87,7,218,,,,
70,down,Tate McRae,exes,59,4,25,,,,
71,up,Kabát,Burlaci,85,32,155,,,,
72,down,Olivia Rodrigo,vampire,62,3,45,,,,
73,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",57,17,10,,,,
74,down,Loreen,Tattoo,71,2,53,,,,
75,-,Dua Lipa,These Walls,-,33,1,,,,
76,-,Michal Hruza,Zakazane Uvolneni,-,63,14,,,,
77,up,Артем Пивоваров & Klavdia Petrivna,Барабан,95,77,2,,,,
78,-,Ben Cristovao,Uzasna,-,78,4,,,,
79,down,Taylor Swift,loml,25,25,3,,,,
80,-,Dua Lipa,End Of An Era,-,51,1,,,,
81,down,Taylor Swift,Fresh Out The Slammer,26,26,3,,,,
82,-,Måneskin,Beggin,-,2,93,,,,
83,up,Rihanna,Diamonds,91,22,62,,,,
84,-,Harry Styles,Watermelon Sugar,-,1,226,85,2019-11-17,2,2020-08-23
85,-,Dua Lipa,Whatcha Doing,-,74,1,,,,
86,-,Dua Lipa,Falling Forever,-,72,1,,,,
87,up,Mirai,Tenkrát,98,21,44,,,,
88,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,137,,,,
89,-,Dua Lipa,French Exit,-,82,1,,,,
90,-,Dua Lipa,Maria,-,84,1,,,,
91,down,Taylor Swift,I Can Fix Him (No Really I Can),32,32,3,,,,
92,down,Taylor Swift,The Alchemy,33,33,3,,,,
93,up,Dua Lipa,Be the One,93,35,63,,,,
94,down,The Goo Goo Dolls,Iris,78,16,106,,,,
95,-,Dua Lipa,Anything For Love,-,95,1,,,,
96,down,Rihanna,S&M,92,57,20,,,,
97,-,Calin,Děvče v první řadě (feat. Ben Cristovao),-,52,25,,,,
98,down,Taylor Swift,Clara Bow,38,38,3,,,,
99,-,Dua Lipa,Happy For You,-,93,1,,,,
100,down,Olivia Rodrigo,obsessed,97,20,6,,,,
