Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Mirai,I PŘES TO VŠECHNO,2,2,23,,,,
3,up,Tate McRae,you broke me first,9,3,30,81,2020-08-23,15,2020-11-15
4,up,Miley Cyrus,Midnight Sky,4,3,27,14,2020-08-23,12,2020-10-25
5,down,Ed Sheeran,Afterglow,3,1,8,18,2021-01-03,18,2021-01-03
6,up,Harry Styles,Watermelon Sugar,6,1,65,85,2019-11-17,2,2020-08-23
7,up,Dua Lipa,Don't Start Now,10,1,67,19,2019-11-03,3,2020-01-05
8,up,Konfuz,Ратата,21,8,2,,,,
9,up,Duncan Laurence,Arcade,19,3,21,88,2021-02-28,69,2021-03-14
10,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,22,83,2020-09-20,4,2020-09-27
11,up,Dua Lipa,Levitating (feat. DaBaby),12,5,20,93,2020-10-25,3,2021-05-16
12,down,Jason Derulo,Take You Dancing,5,3,29,71,2020-08-23,16,2021-01-17
13,down,Justin Bieber,Anyone,11,1,7,5,2021-01-10,5,2021-01-10
14,down,Miley Cyrus,Track Four,13,2,13,13,2020-11-29,13,2020-11-29
15,down,Sima,Slobodna,14,6,9,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,4,6,99,2021-01-31,73,2021-03-07
17,up,Emma Drobna,Between Us,84,17,2,,,,
18,up,Dua Lipa,Physical,24,2,54,48,2020-02-02,15,2020-04-12
19,up,Ed Sheeran,Shape of You,22,8,67,94,2020-01-05,94,2020-01-05
20,down,Harry Styles,Golden,18,3,21,61,2019-12-22,39,2020-12-13
21,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,14,28,,,,
22,down,Chinaski,Báseň,16,16,6,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,35,36,2020-06-21,2,2020-08-09
24,down,Ava Max,Kings & Queens,15,1,49,80,2020-03-15,37,2020-09-27
25,up,Shawn Mendes,Monster,25,1,13,92,2020-11-22,4,2020-11-29
26,up,BTS,Dynamite,34,8,25,96,2020-08-23,2,2020-08-30
27,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,39,75,2020-05-24,1,2020-05-31
28,down,Ariana Grande,positions,23,1,17,77,2020-10-25,1,2020-11-01
29,up,Shawn Mendes & Camila Cabello,Señorita,31,1,67,1,2019-10-06,1,2019-10-06
30,down,Justin Bieber & benny blanco,Lonely,27,1,18,6,2020-10-25,6,2020-10-25
31,up,Jelen,Jediný co chci,47,27,11,,,,
32,up,Ed Sheeran,Perfect,38,10,67,73,2019-10-06,58,2019-10-20
33,up,Alexander 23,Cry Over Boys,86,33,2,,,,
34,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),41,6,67,,,,
35,up,Adam Ďurica,Zatancuj Si So Mnou,36,7,52,,,,
36,down,Adam Ďurica,Pravdupovediac,33,33,7,,,,
37,down,James Arthur,Train Wreck,30,14,22,,,,
38,down,Billie Eilish & Khalid,lovely,35,17,67,62,2020-02-02,62,2020-02-02
39,down,Rihanna,Umbrella (feat. JAY Z),32,14,16,,,,
40,up,Dua Lipa,Break My Heart,49,2,47,97,2020-03-29,5,2020-06-28
41,up,Ava Max,My Head & My Heart,46,9,9,74,2021-02-21,12,2021-03-21
42,down,Lil Nas X,HOLIDAY,37,13,13,68,2020-11-22,35,2020-12-06
43,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,66,21,2,,,,
44,up,Desmod & Majself,Kométa,85,44,2,,,,
45,down,Harry Styles,Falling,43,11,61,57,2019-12-15,39,2019-12-22
46,down,Shawn Mendes,Wonder,26,3,20,15,2020-10-11,15,2020-10-11
47,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,50,3,67,,,,
48,up,Mirai,Øtchi,48,18,66,,,,
49,down,Sam Smith,Diamonds,28,6,22,51,2020-09-27,18,2020-11-15
50,-,kostromin,Моя голова винтом,-,11,1,,,,
51,up,Sia,Cheap Thrills (feat. Sean Paul),59,21,66,,,,
52,up,Wohnout,Svaz Ceskych Bohemu,63,13,63,,,,
53,up,Ed Sheeran,Photograph,56,34,27,,,,
54,up,Passenger,Let Her Go,67,41,59,,,,
55,up,Mirai,"Když nemůžeš, tak přidej",55,36,65,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,33,5,94,2021-01-31,47,2021-03-07
57,down,Nea,Some Say,42,4,25,84,2020-03-01,84,2020-03-01
58,down,FIZIstyle,Planeta Zombie,40,15,8,,,,
59,down,Maroon 5,Memories,54,4,67,36,2019-10-06,2,2019-11-17
60,up,Ed Sheeran,Thinking Out Loud,89,18,27,,,,
61,down,Harry Styles,Adore You,60,5,63,24,2019-12-08,6,2020-04-19
62,down,Mikolas Josef,Lalalalalalalalalala,44,5,19,,,,
63,up,Boney M.,Rasputin,74,63,2,,,,
64,down,Little Mix,Sweet Melody,52,27,16,,,,
65,down,Sima,Lovesong,51,17,9,,,,
66,up,Slza,Fotky,70,31,15,,,,
67,down,Michael Jackson,Billie Jean (Single Version),62,40,27,,,,
68,down,Kryštof,Hvězdáři (feat. Sima Martausová),53,6,63,,,,
69,up,blackbear,hot girl bummer,71,13,65,75,2019-10-06,24,2019-11-10
70,down,Dennis Lloyd,Nevermind,61,14,65,,,,
71,up,Mirai,YAHODA,73,4,41,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,18,40,,,,
73,up,Zoe Wees,Control,78,37,8,98,2020-09-20,85,2021-01-03
74,down,Sia,Unstoppable,68,24,24,81,2019-11-10,81,2019-11-10
75,up,OneRepublic,Counting Stars,97,14,7,,,,
76,down,Kygo & Whitney Houston,Higher Love,58,6,65,22,2019-10-06,20,2019-10-13
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,77,1,,,,
78,-,Dua Lipa,We're Good,-,12,1,25,2021-02-21,11,2021-04-25
79,down,Miley Cyrus,Track Three,77,11,12,,,,
80,up,Pavel Callta,Písnička (feat. Pokáč),92,17,62,,,,
81,up,Chinaski,Potkal jsem tě po letech,87,33,57,,,,
82,up,Harry Styles,Sign of the Times,90,26,37,,,,
83,down,Ava Max,Sweet but Psycho,76,21,60,77,2019-10-06,77,2019-10-06
84,down,Doja Cat,Boss Bitch,81,16,23,60,2020-03-22,23,2020-04-26
85,down,Ariana Grande,34+35,65,4,16,64,2020-11-01,7,2020-12-13
86,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,8,1,,,,
87,-,Bruno Mars,Just the Way You Are,-,86,2,,,,
88,up,a-ha,Take On Me (2015 Remastered Version),91,74,6,,,,
89,-,Dua Lipa,Levitating,-,9,7,74,2020-04-05,74,2020-04-05
90,down,ONEMANSHOW Foundation,Cizí zeď,79,26,61,,,,
91,-,Sia,Floating Through Space,-,26,1,,,,
92,down,Mirai,Chci tančit,88,19,50,,,,
93,-,Selena Gomez,Lose You to Love Me,-,1,46,53,2019-10-27,2,2019-11-03
94,down,Sabrina Carpenter,Skin,69,30,4,32,2021-01-31,32,2021-01-31
95,-,Adele,Someone Like You,-,27,5,,,,
96,-,Jason Mraz,I'm Yours,-,88,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,48,12,,,,
98,up,Ariana Grande,7 rings,98,25,62,58,2019-10-06,51,2020-01-05
99,down,Miley Cyrus,Track Two,95,26,12,,,,
100,-,Matej Smutný,Psycho Love,-,75,1,,,,
