Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pam Rabbit,space,2,1,4,,,,
2,down,Artemas,i like the way you kiss me,1,1,15,,,,
3,up,Sabrina Carpenter,Espresso,4,3,12,,,,
4,down,Benson Boone,Beautiful Things,3,1,24,,,,
5,up,Sabrina Carpenter,Please Please Please,6,5,4,,,,
6,down,Teddy Swims,Lose Control,5,3,25,,,,
7,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,1,63,,,,
8,up,OneRepublic,I Ain't Worried,12,1,110,,,,
9,up,Tate McRae,greedy,9,1,42,,,,
10,up,Miley Cyrus,Flowers,11,1,77,,,,
11,down,"Ben Cristovao, Mirai & David Koller",Heartbreaker,7,7,3,,,,
12,up,Natasha Bedingfield,Unwritten,13,2,25,,,,
13,up,Mark Ambor,Belong Together,14,9,15,,,,
14,down,Mirai,summer love,10,8,34,,,,
15,up,Taylor Swift,Cruel Summer,16,4,54,,,,
16,down,Sofian Medjmedj,VMBR,15,13,41,,,,
17,up,Ben Cristovao,Sweet Chilli,18,17,125,,,,
18,up,Ella Henderson,Alibi (feat. Rudimental),22,14,23,,,,
19,up,Ed Sheeran,Shape of You,23,8,243,94,2020-01-05,94,2020-01-05
20,up,Wohnout,Svaz Ceskych Bohemu,21,13,236,,,,
21,down,Sofian Medjmedj,moonlight,17,2,22,,,,
22,down,Dua Lipa,Training Season,19,4,20,,,,
23,down,Dua Lipa,Houdini,20,3,34,,,,
24,up,Ben Cristovao,Poslední (Deluxe Verze),25,5,63,,,,
25,up,Ed Sheeran,Perfect,28,10,242,73,2019-10-06,58,2019-10-20
26,down,Mirai,Chci tančit,24,19,208,,,,
27,up,Dua Lipa,New Rules,27,18,125,,,,
28,up,OneRepublic,Counting Stars,31,14,176,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),26,3,11,,,,
30,up,Ben Cristovao,Bomby,33,24,89,,,,
31,down,Mirai,I PŘES TO VŠECHNO,30,2,199,,,,
32,up,Harry Styles,As It Was,34,1,118,,,,
33,down,David Kushner,Daylight,29,1,64,,,,
34,up,Jelen,Magdalena,41,34,72,,,,
35,up,Måneskin,Beggin,46,2,101,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),37,22,80,,,,
37,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,10,79,,,,
38,down,Adam Mišík & Rohony,BERLIN,32,6,8,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),44,14,125,,,,
40,down,Divokej Bill,Plakala,39,21,108,,,,
41,down,Dua Lipa,Levitating,35,9,177,74,2020-04-05,74,2020-04-05
42,up,Sebastian,TITÁNI (feat. Mikýř) [ostrovní edice],47,42,2,,,,
43,up,Loreen,Tattoo,50,2,61,,,,
44,up,Ed Sheeran,Shivers,45,2,147,,,,
45,up,Chinaski,Potkal jsem tě po letech,48,33,212,,,,
46,up,Harry Styles,Watermelon Sugar,53,1,234,85,2019-11-17,2,2020-08-23
47,up,Chinaski,Každý Ráno,52,39,126,,,,
48,down,Dua Lipa,IDGAF,42,26,105,,,,
49,down,Mirai,Vedle tebe usínám,40,4,130,,,,
50,up,Chappell Roan,"Good Luck, Babe!",78,50,2,,,,
51,up,Gracie Abrams,us. (feat. Taylor Swift),81,51,2,,,,
52,down,Adam Ďurica,Zatancuj Si So Mnou,51,7,226,,,,
53,down,Dua Lipa,Illusion,36,20,7,,,,
54,up,Kabát,Burlaci,56,32,163,,,,
55,down,Mirai,Anděl,49,12,114,,,,
56,up,Lady Gaga,Just Dance (feat. Colby O'Donis),60,42,46,,,,
57,down,Ed Sheeran,Bad Habits,54,1,158,,,,
58,up,カーリー・レイ・ジェプセン,Call Me Maybe,58,34,19,,,,
59,down,Ariana Grande,we can't be friends (wait for your love),43,3,17,,,,
60,up,The Kolors,ITALODISCO,61,60,5,,,,
61,up,Michal Hruza,Zakazane Uvolneni,68,61,22,,,,
62,down,Taylor Swift,Lover,59,23,67,38,2019-10-06,27,2019-11-03
63,down,Dua Lipa,Be the One,55,35,71,,,,
64,down,Dua Lipa,Don't Start Now,57,1,236,19,2019-11-03,3,2020-01-05
65,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,47,,,,
66,up,Dua Lipa,Dance The Night,69,1,58,,,,
67,up,Divokej Bill,Malovani,67,20,20,,,,
68,up,Katy Perry,California Gurls (feat. Snoop Dogg),85,68,6,,,,
69,up,Miley Cyrus,Party In the U.S.A.,74,45,67,,,,
70,down,Billie Eilish & Khalid,lovely,63,17,220,62,2020-02-02,62,2020-02-02
71,down,Rihanna,Diamonds,62,22,70,,,,
72,down,Mirai,Tenkrát,65,21,52,,,,
73,-,Zara Larsson,Lush Life,-,39,10,,,,
74,up,Lady Gaga,Bad Romance,87,43,24,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,145,,,,
76,down,Mirai,Volám,66,3,145,,,,
77,down,Kabát,Mala Dama,72,11,134,,,,
78,down,Rihanna,S&M,70,57,27,,,,
79,down,Tate McRae,exes,71,4,33,,,,
80,-,The Kid LAROI,NIGHTS LIKE THIS,-,80,1,,,,
81,down,Kabát,Raci V Praci (s.r.o.),73,73,11,,,,
82,-,Taylor Swift,You Need To Calm Down,-,58,24,44,2019-10-06,44,2019-10-06
83,-,Gracie Abrams,Close To You,-,83,1,,,,
84,down,Lady Gaga,Poker Face,77,58,28,,,,
85,up,Kateřina Marie Tichá,Plamen,89,75,4,,,,
86,-,Sebastian,Cizinka (feat. Adam Mišík),-,30,21,,,,
87,up,Adam Mišík & Sima,BEZ TEBE,88,2,35,,,,
88,down,Dua Lipa,Illusion,86,7,11,,,,
89,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,89,1,,,,
90,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,3,101,,,,
91,up,Chinaski,Slovenský Klín,99,66,27,,,,
92,-,Harry Styles,Sign of the Times,-,26,120,,,,
93,-,Katy Perry,Last Friday Night (T.G.I.F.),-,93,1,,,,
94,up,Lucie,Amerika (Mastered by 2013),100,62,32,,,,
95,-,RAYE,Escapism. (feat. 070 Shake),-,1,56,,,,
96,-,Tyla,Water,-,13,26,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,20,72,,,,
98,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",93,17,17,,,,
99,-,Ed Sheeran,Castle on the Hill,-,52,58,,,,
100,down,Ben Cristovao,Telo (feat. Supa),95,46,32,,,,
