Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,6,1,2,18,2021-01-03,18,2021-01-03
2,up,Mirai,I PŘES TO VŠECHNO,5,2,17,,,,
3,up,Jason Derulo,Take You Dancing,13,3,23,71,2020-08-23,16,2021-01-17
4,up,Miley Cyrus,Track Four,8,2,7,13,2020-11-29,13,2020-11-29
5,up,Harry Styles,Watermelon Sugar,15,1,59,85,2019-11-17,2,2020-08-23
6,up,Sima,Slobodna,11,6,3,,,,
7,up,Ariana Grande,positions,18,1,11,77,2020-10-25,1,2020-11-01
8,up,Miley Cyrus,Midnight Sky,17,3,21,14,2020-08-23,12,2020-10-25
9,down,Kryštof & Karel Gott,Vánoční,1,1,9,,,,
10,up,Nea,Some Say,29,4,19,84,2020-03-01,84,2020-03-01
11,up,Harry Styles,Golden,33,3,15,61,2019-12-22,39,2020-12-13
12,up,Tate McRae,you broke me first,22,3,24,81,2020-08-23,15,2020-11-15
13,up,Lil Nas X,HOLIDAY,20,13,7,68,2020-11-22,35,2020-12-06
14,up,Dua Lipa,Don't Start Now,32,1,61,19,2019-11-03,3,2020-01-05
15,up,James Arthur,Train Wreck,31,14,16,,,,
16,up,Shawn Mendes,Monster,26,1,7,92,2020-11-22,4,2020-11-29
17,up,Shawn Mendes,Wonder,28,3,14,15,2020-10-11,15,2020-10-11
18,up,Duncan Laurence,Arcade,38,3,15,88,2021-02-28,69,2021-03-14
19,up,Justin Bieber & benny blanco,Lonely,25,1,12,6,2020-10-25,6,2020-10-25
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,29,36,2020-06-21,2,2020-08-09
21,up,Justin Bieber,Holy (feat. Chance the Rapper),36,1,16,83,2020-09-20,4,2020-09-27
22,up,FIZIstyle,Planeta Zombie,68,15,2,,,,
23,down,Václav Neckář,Půlnoční,4,4,13,,,,
24,up,Sam Smith,Diamonds,46,6,16,51,2020-09-27,18,2020-11-15
25,up,Mikolas Josef,Lalalalalalalalalala,37,5,13,,,,
26,up,Ariana Grande,34+35,41,4,10,64,2020-11-01,7,2020-12-13
27,down,Ewa Farna,Vanoce Na Miru,2,1,17,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,33,75,2020-05-24,1,2020-05-31
29,up,Sima,Lovesong,30,17,3,,,,
30,up,Ed Sheeran,Shape of You,48,8,61,94,2020-01-05,94,2020-01-05
31,up,Rihanna,Umbrella (feat. JAY Z),45,14,10,,,,
32,up,Ava Max,Kings & Queens,54,1,43,80,2020-03-15,37,2020-09-27
33,up,Dua Lipa,Break My Heart,58,2,41,97,2020-03-29,5,2020-06-28
34,up,Shawn Mendes & Camila Cabello,Señorita,53,1,61,1,2019-10-06,1,2019-10-06
35,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,3,61,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),95,5,14,93,2020-10-25,3,2021-05-16
37,up,Kateřina Marie Tichá,Zničená zem,90,37,2,,,,
38,-,BTS,Dynamite,-,8,19,96,2020-08-23,2,2020-08-30
39,up,Adam Ďurica,Zatancuj Si So Mnou,51,7,46,,,,
40,up,Ed Sheeran,Perfect,55,10,61,73,2019-10-06,58,2019-10-20
41,up,Harry Styles,Adore You,97,5,57,24,2019-12-08,6,2020-04-19
42,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
43,up,Miley Cyrus,Track Three,44,11,6,,,,
44,up,Sima,Dokola,47,27,3,,,,
45,up,Miley Cyrus,Track Two,56,26,6,,,,
46,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,6,57,,,,
47,-,Nathan Dawe x Little Mix,No Time For Tears,-,47,1,,,,
48,up,Billie Eilish & Khalid,lovely,62,17,61,62,2020-02-02,62,2020-02-02
49,up,Maroon 5,Memories,100,4,61,36,2019-10-06,2,2019-11-17
50,-,Dua Lipa,Physical,-,2,48,48,2020-02-02,15,2020-04-12
51,-,Michael Jackson,Billie Jean (Single Version),-,40,21,,,,
52,-,Wohnout,Svaz Ceskych Bohemu,-,13,57,,,,
53,-,Harry Styles,Falling,-,11,55,57,2019-12-15,39,2019-12-22
54,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),77,6,61,,,,
55,up,blackbear,hot girl bummer,96,13,59,75,2019-10-06,24,2019-11-10
56,-,Ed Sheeran,Photograph,-,34,21,,,,
57,-,Ariana Grande,7 rings,-,25,57,58,2019-10-06,51,2020-01-05
58,-,Mirai,Øtchi,-,18,60,,,,
59,up,Sima,OMG,63,35,3,,,,
60,-,Zoe Wees,Control,-,37,2,98,2020-09-20,85,2021-01-03
61,-,Mirai,"Když nemůžeš, tak přidej",-,36,59,,,,
62,-,Little Mix,Sweet Melody,-,27,10,,,,
63,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,14,22,,,,
64,-,Ava Max,My Head & My Heart,-,9,3,74,2021-02-21,12,2021-03-21
65,down,Queen,Thank God It's Christmas (Non-Album Single),3,3,8,,,,
66,-,Justin Timberlake,Mirrors,-,52,6,,,,
67,-,Sia,Unstoppable,-,24,18,81,2019-11-10,81,2019-11-10
68,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,60,,,,
69,-,Marek Ztracený,Naše Cesty,-,14,54,,,,
70,-,Marek Ztracený,Tak se nezlob,-,4,35,,,,
71,-,ABBA,Happy New Year,-,71,2,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,6,59,22,2019-10-06,20,2019-10-13
73,-,Jelen,Jediný co chci,-,27,5,,,,
74,-,Justin Bieber,Intentions (feat. Quavo),-,1,35,35,2020-02-09,4,2020-04-05
75,-,Ember Island,Umbrella,-,61,2,,,,
76,-,Miley Cyrus,Party In the U.S.A.,-,45,2,,,,
77,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,77,1,,,,
78,-,a-ha,Take On Me (2015 Remastered Version),-,74,2,,,,
79,down,Jelen,Vánoční,7,7,5,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,80,2,,,,
81,-,テイラー・スウィフト,Shake It Off,-,42,11,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,1,,,,
83,-,Dennis Lloyd,Nevermind,-,14,59,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,2,,,,
85,-,Trevor Daniel,Falling,-,1,40,61,2019-11-24,14,2020-01-05
86,down,The Pogues,Fairytale of New York,10,10,5,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,85,2,,,,
88,down,New Age Of Smokie,Čas Vánoční,21,21,5,,,,
89,-,Lizzo,Good As Hell,-,69,4,33,2019-10-06,24,2019-12-29
90,-,Mirai,YAHODA,-,4,35,,,,
91,-,Hex,Vianočný Karol,-,91,1,,,,
92,down,Hana Zagorová,"Zima, Zima, Zima, Zima",19,19,5,,,,
93,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,41,30,,,,
94,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,43,52,,,,
95,-,ABBA,Dancing Queen,-,63,2,,,,
96,-,Chinaski,Báseň,-,16,1,,,,
97,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,12,12,5,,,,
98,-,Marek Ztracený,Léto 95,-,21,5,,,,
99,-,Becky G.,Shower,-,50,4,,,,
100,-,Karel Gott,Trezor,-,100,1,,,,
