Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,16,,,,
3,up,OneRepublic,I Ain't Worried,3,1,49,,,,
4,up,Sofian Medjmedj & Ben Cristovao,Slzy,71,1,2,,,,
5,down,Harry Styles,As It Was,4,1,57,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,5,3,28,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,32,,,,
8,up,Calin & Fadex,Pretty Boy,60,8,2,,,,
9,up,Taylor Swift,Anti-Hero,9,2,28,,,,
10,down,Rema & Selena Gomez,Calm Down,7,7,20,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,4,32,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),8,1,23,,,,
13,down,Kabát,Mala Dama,11,11,112,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,89,,,,
15,up,Ed Sheeran,Shape of You,15,8,182,94,2020-01-05,94,2020-01-05
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,10,18,,,,
17,down,P!nk,TRUSTFALL,13,12,14,,,,
18,down,Ed Sheeran,Eyes Closed,12,7,6,,,,
19,down,Ed Sheeran,Bad Habits,16,1,97,,,,
20,down,OneRepublic,Counting Stars,17,14,115,,,,
21,up,Mirai,I PŘES TO VŠECHNO,22,2,138,,,,
22,down,Ed Sheeran,Perfect,18,10,181,73,2019-10-06,58,2019-10-20
23,down,The Kid LAROI & Justin Bieber,Stay,21,1,95,,,,
24,up,Wohnout,Svaz Ceskych Bohemu,26,13,175,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,3,51,,,,
26,down,Mirai,Vedle tebe usínám,25,4,69,,,,
27,down,Ed Sheeran,Shivers,24,2,86,,,,
28,down,Lady Gaga,Bloody Mary,23,2,22,,,,
29,up,Post Malone,Chemical,38,11,3,,,,
30,up,Harry Styles,Watermelon Sugar,30,1,179,85,2019-11-17,2,2020-08-23
31,down,Dua Lipa,New Rules,28,18,64,,,,
32,up,Frank Wild & Kafuu,Hafo,83,8,21,,,,
33,up,Tiësto,The Business,46,2,112,52,2021-01-03,18,2021-04-04
34,down,Poetika,PŮLNOC,27,22,18,,,,
35,down,Dua Lipa,Levitating,34,9,118,74,2020-04-05,74,2020-04-05
36,down,Rihanna,Umbrella (feat. JAY Z),29,14,64,,,,
37,down,Adele,Set Fire to the Rain,36,22,37,,,,
38,down,Måneskin,Beggin,33,2,46,,,,
39,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,6,12,,,,
40,down,Kabát,Burlaci,37,32,103,,,,
41,up,ClockClock,Someone Else,76,31,2,,,,
42,up,Ben Cristovao,Poslední (Deluxe Verze),67,5,2,,,,
43,down,Adam Ďurica,Zatancuj Si So Mnou,40,7,165,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),44,35,84,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),35,22,20,,,,
46,down,Mirai,Tenkrát,42,21,11,,,,
47,up,Kim Petras,Alone (feat. Nicki Minaj),80,19,2,,,,
48,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,84,6,16,,,,
49,down,OneRepublic,Run,43,4,99,,,,
50,down,Kabát,Corrida,41,41,37,,,,
51,up,The Goo Goo Dolls,Iris,55,16,53,,,,
52,down,Ed Sheeran,Thinking Out Loud,48,18,110,,,,
53,down,Mirai,Chci tančit,49,19,147,,,,
54,down,Katy Perry,Dark Horse (feat. Juicy J),39,20,29,,,,
55,down,Adele,Easy On Me,52,1,81,,,,
56,down,Chinaski,Potkal jsem tě po letech,51,33,151,,,,
57,down,Divokej Bill,Plakala,50,21,52,,,,
58,down,Dua Lipa,Don't Start Now,47,1,178,19,2019-11-03,3,2020-01-05
59,down,Sia,Unstoppable,54,24,134,81,2019-11-10,81,2019-11-10
60,up,Adele,Rolling In the Deep,64,20,91,,,,
61,down,Miley Cyrus,Party In the U.S.A.,56,45,21,,,,
62,down,テイラー・スウィフト,Blank Space,57,30,4,,,,
63,down,Labrinth,Never Felt So Alone,45,24,4,,,,
64,down,Dua Lipa,IDGAF,53,26,44,,,,
65,up,Elton John,I'm Still Standing,78,38,31,,,,
66,down,Mirai,Volám,59,3,98,,,,
67,-,Gayle,abcdefu,-,1,72,,,,
68,up,Mirai,Øtchi,73,18,160,,,,
69,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,52,40,,,,
70,down,Raego,Diamant (feat. Annie),31,17,5,,,,
71,up,OneRepublic,Sunshine,81,8,47,,,,
72,down,Olivia Rodrigo,good 4 u,61,1,103,,,,
73,up,Amy Macdonald,This Is the Life,79,36,16,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,99,1,162,1,2019-10-06,1,2019-10-06
75,up,Adele,Someone Like You,82,27,48,,,,
76,down,Chinaski,Každý Ráno,68,39,65,,,,
77,down,Rihanna,Diamonds,62,22,11,,,,
78,down,テイラー・スウィフト,Shake It Off,70,42,16,,,,
79,down,Meghan Trainor,Made You Look,58,7,27,,,,
80,down,Pavel Callta,Písnička (feat. Pokáč),74,17,120,,,,
81,up,Ed Sheeran,Photograph,88,34,91,,,,
82,up,Ed Sheeran,Boat,91,36,2,,,,
83,down,Mirai,Anděl,65,12,53,,,,
84,up,Ben Cristovao,Sweet Chilli,89,18,64,,,,
85,-,Miley Cyrus,Island,-,40,4,,,,
86,down,Rihanna,Stay (feat. Mikky Ekko),69,64,8,,,,
87,down,Jelen,Ještě jednu noc,75,12,102,,,,
88,down,Harry Styles,Sign of the Times,86,26,100,,,,
89,-,Sima,Spolu,-,56,39,,,,
90,down,テイラー・スウィフト,Wildest Dreams,85,23,28,,,,
91,up,Billie Eilish & Khalid,lovely,93,17,159,62,2020-02-02,62,2020-02-02
92,-,イマジン・ドラゴンズ,Radioactive,-,31,12,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,13,38,,,,
94,-,Taylor Swift,Lover,-,23,17,38,2019-10-06,27,2019-11-03
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,19,,,,
96,down,Lady Gaga,Million Reasons,87,42,33,,,,
97,down,Tři Sestry,Modlitba Pro Partu,94,66,5,,,,
98,-,Mirai,"Když nemůžeš, tak přidej",-,36,157,,,,
99,-,ABBA,Dancing Queen,-,63,11,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,40,87,,,,
