Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Hold On,48,1,2,11,2021-03-14,7,2021-03-28
2,down,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
3,down,Mirai,I PŘES TO VŠECHNO,2,2,27,,,,
4,down,Duncan Laurence,Arcade,3,3,25,88,2021-02-28,69,2021-03-14
5,up,Harry Styles,Watermelon Sugar,5,1,69,85,2019-11-17,2,2020-08-23
6,down,Tate McRae,you broke me first,4,3,34,81,2020-08-23,15,2020-11-15
7,down,Dua Lipa,Don't Start Now,6,1,71,19,2019-11-03,3,2020-01-05
8,up,Ed Sheeran,Afterglow,16,1,12,18,2021-01-03,18,2021-01-03
9,down,Miley Cyrus,Midnight Sky,8,3,31,14,2020-08-23,12,2020-10-25
10,up,Justin Bieber,Anyone,14,1,11,5,2021-01-10,5,2021-01-10
11,down,Dua Lipa,Levitating (feat. DaBaby),9,5,24,93,2020-10-25,3,2021-05-16
12,down,Jason Derulo,Take You Dancing,10,3,33,71,2020-08-23,16,2021-01-17
13,up,Ed Sheeran,Shape of You,15,8,71,94,2020-01-05,94,2020-01-05
14,down,Dua Lipa,We're Good,12,12,5,25,2021-02-21,11,2021-04-25
15,up,Miley Cyrus,Track Four,17,2,17,13,2020-11-29,13,2020-11-29
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,4,10,99,2021-01-31,73,2021-03-07
17,up,Ava Max,My Head & My Heart,23,9,13,74,2021-02-21,12,2021-03-21
18,down,Harry Styles,Golden,11,3,25,61,2019-12-22,39,2020-12-13
19,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
20,up,Ava Max,Kings & Queens,30,1,53,80,2020-03-15,37,2020-09-27
21,down,Konfuz,Ратата,13,8,6,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,39,36,2020-06-21,2,2020-08-09
23,up,Justin Bieber,Holy (feat. Chance the Rapper),36,1,26,83,2020-09-20,4,2020-09-27
24,up,Shawn Mendes & Camila Cabello,Señorita,25,1,71,1,2019-10-06,1,2019-10-06
25,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,43,75,2020-05-24,1,2020-05-31
26,up,Sia,Floating Through Space,37,26,5,,,,
27,down,Sima,Slobodna,22,6,13,,,,
28,down,kostromin,Моя голова винтом,20,11,5,,,,
29,up,Billie Eilish & Khalid,lovely,31,17,71,62,2020-02-02,62,2020-02-02
30,down,Dua Lipa,Physical,26,2,58,48,2020-02-02,15,2020-04-12
31,up,Shawn Mendes,Wonder,63,3,24,15,2020-10-11,15,2020-10-11
32,up,Adam Ďurica,Zatancuj Si So Mnou,38,7,56,,,,
33,down,Ben Cristovao,Ledová,32,13,4,,,,
34,down,Shawn Mendes,Monster,29,1,17,92,2020-11-22,4,2020-11-29
35,up,Selena Gomez,Selfish Love,95,35,2,,,,
36,up,BTS,Dynamite,39,8,29,96,2020-08-23,2,2020-08-30
37,down,Ed Sheeran,Perfect,35,10,71,73,2019-10-06,58,2019-10-20
38,up,Rihanna,Umbrella (feat. JAY Z),40,14,20,,,,
39,up,Mirai,Øtchi,46,18,70,,,,
40,up,Michael Jackson,Billie Jean (Single Version),61,40,31,,,,
41,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),34,6,71,,,,
42,up,Justin Bieber & benny blanco,Lonely,51,1,22,6,2020-10-25,6,2020-10-25
43,up,Mirai,"Když nemůžeš, tak přidej",50,36,69,,,,
44,up,Little Mix,Sweet Melody,44,27,20,,,,
45,down,Chinaski,Báseň,19,16,10,,,,
46,up,Kryštof,Hvězdáři (feat. Sima Martausová),53,6,67,,,,
47,up,OneRepublic,Counting Stars,49,14,11,,,,
48,up,Harry Styles,Falling,64,11,65,57,2019-12-15,39,2019-12-22
49,up,Wohnout,Svaz Ceskych Bohemu,62,13,67,,,,
50,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,47,1,,,,
51,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,74,3,71,,,,
52,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,14,32,,,,
53,down,Dennis Lloyd,Nevermind,33,14,69,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),60,21,70,,,,
55,up,Maroon 5,Memories,56,4,71,36,2019-10-06,2,2019-11-17
56,up,Harry Styles,Sign of the Times,87,26,40,,,,
57,up,Dua Lipa,Break My Heart,77,2,51,97,2020-03-29,5,2020-06-28
58,up,Maroon 5,Animals,76,58,2,,,,
59,-,O5 a Radeček,BRA3,-,46,1,,,,
60,-,Nick Jonas,This Is Heaven,-,60,1,,,,
61,up,Backstreet Boys,I Want It That Way,83,48,14,,,,
62,up,Harry Styles,Adore You,71,5,67,24,2019-12-08,6,2020-04-19
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,33,9,94,2021-01-31,47,2021-03-07
64,down,Zoe Wees,Control,57,37,12,98,2020-09-20,85,2021-01-03
65,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,1,89,2021-04-04,78,2021-04-11
66,up,Kygo & Whitney Houston,Higher Love,70,6,69,22,2019-10-06,20,2019-10-13
67,up,Passenger,Let Her Go,79,41,63,,,,
68,up,Ed Sheeran,Photograph,73,34,31,,,,
69,-,AURORA,Runaway,-,6,1,26,2021-04-18,13,2021-04-25
70,down,Nea,Some Say,59,4,29,84,2020-03-01,84,2020-03-01
71,-,Miley Cyrus,Track Three,-,11,13,,,,
72,down,Ariana Grande,positions,54,1,21,77,2020-10-25,1,2020-11-01
73,down,Jelen,Jediný co chci,41,27,15,,,,
74,up,a-ha,Take On Me (2015 Remastered Version),85,74,10,,,,
75,up,Pavel Callta,Písnička (feat. Pokáč),84,17,66,,,,
76,up,Adele,Rolling In the Deep,91,20,11,,,,
77,down,Zara Larsson,Talk About Love (feat. Young Thug),45,23,4,,,,
78,down,Sam Smith,Diamonds,27,6,26,51,2020-09-27,18,2020-11-15
79,up,Ed Sheeran,Thinking Out Loud,98,18,31,,,,
80,up,Mirai,Chci tančit,89,19,54,,,,
81,down,Mirai,YAHODA,78,4,45,,,,
82,up,Chinaski,Potkal jsem tě po letech,82,33,61,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,39,1,,,,
84,up,Pitbull,Timber (feat. Ke$ha),96,75,2,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,42,,,,
86,up,blackbear,hot girl bummer,97,13,69,75,2019-10-06,24,2019-11-10
87,up,Mikolas Josef,Lalalalalalalalalala,90,5,23,,,,
88,-,Artik & Asti,Истеричка,-,82,1,,,,
89,-,ROSÉ,On The Ground,-,89,1,2,2021-03-21,2,2021-03-21
90,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),43,8,5,,,,
91,-,James Arthur,Medicine,-,91,1,,,,
92,-,Kabát,Mala Dama,-,11,11,,,,
93,-,fiedlerski,black hole (feat. ANNABELLE & Vic),-,93,1,,,,
94,-,Doja Cat,Boss Bitch,-,16,24,60,2020-03-22,23,2020-04-26
95,down,Sia,Unstoppable,69,24,28,81,2019-11-10,81,2019-11-10
96,-,Miley Cyrus,Track Two,-,26,14,,,,
97,down,James Arthur,Train Wreck,72,14,26,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,2,,,,
99,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,90,2,,,,
100,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
