Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,18,19,2019-11-03,3,2020-01-05
2,up,Lady Gaga,Stupid Love,46,2,2,28,2020-03-01,8,2020-03-08
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,5,35,2020-02-09,4,2020-04-05
4,up,Marek Ztracený,Tak se nezlob,4,4,3,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,18,1,2019-10-06,1,2019-10-06
6,down,Justin Bieber,Yummy,3,1,10,86,2020-01-05,3,2020-01-12
7,up,Dua Lipa,Physical,8,2,6,48,2020-02-02,15,2020-04-12
8,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),7,6,18,,,,
9,down,Trevor Daniel,Falling,5,1,16,61,2019-11-24,14,2020-01-05
10,down,Maroon 5,Memories,9,4,18,36,2019-10-06,2,2019-11-17
11,down,Kryštof,Hvězdáři (feat. Sima Martausová),10,6,15,,,,
12,up,Surfaces,Sunday Best,54,2,2,96,2020-03-01,27,2020-04-26
13,down,Harry Styles,Adore You,12,5,14,24,2019-12-08,6,2020-04-19
14,down,Ed Sheeran,Shape of You,11,8,18,94,2020-01-05,94,2020-01-05
15,up,blackbear,hot girl bummer,15,13,18,75,2019-10-06,24,2019-11-10
16,up,SHAED & ZAYN,Trampoline,21,8,18,63,2019-10-06,63,2019-10-06
17,down,Ed Sheeran & Justin Bieber,I Don't Care,16,10,18,31,2019-10-06,23,2019-11-17
18,up,Kygo & Whitney Houston,Higher Love,18,6,18,22,2019-10-06,20,2019-10-13
19,up,Billie Eilish & Khalid,lovely,22,17,18,62,2020-02-02,62,2020-02-02
20,down,Ed Sheeran,Beautiful People (feat. Khalid),19,5,18,13,2019-10-06,13,2019-10-06
21,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),26,7,18,,,,
22,down,Justin Bieber,Forever (feat. Post Malone & Clever),13,5,4,86,2020-02-16,24,2020-02-23
23,-,Adam Ďurica,Zatancuj Si So Mnou,-,7,3,,,,
24,down,Marek Ztracený,Naše Cesty,14,14,18,,,,
25,up,Adam Mišík & Dorian,PROUD,28,6,18,,,,
26,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,23,3,18,,,,
27,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,10,18,25,2019-10-27,23,2019-11-24
28,down,Ali Gatie,What If I Told You That I Love You,17,7,7,48,2020-02-02,48,2020-02-02
29,up,Marek Ztracený,Víc než hádky (feat. Tereza Mašková),52,29,2,,,,
30,down,Sam Smith,To Die For,20,15,4,88,2020-02-16,35,2020-02-23
31,up,Harry Styles,Falling,58,11,13,57,2019-12-15,39,2019-12-22
32,down,Camila Cabello,My Oh My (feat. DaBaby),24,7,14,52,2019-12-15,22,2020-02-02
33,down,Ed Sheeran,Perfect,29,10,18,73,2019-10-06,58,2019-10-20
34,down,Selena Gomez,Lose You to Love Me,27,1,18,53,2019-10-27,2,2019-11-03
35,up,Marek Ztracený,Když tě život kope do zadku,50,35,2,,,,
36,down,Pavel Callta,Písnička (feat. Pokáč),34,17,18,,,,
37,down,Ben Cristovao,Aleiaio,31,10,18,,,,
38,down,Mirai,Øtchi,33,18,18,,,,
39,down,Ava Max,Sweet but Psycho,35,21,18,77,2019-10-06,77,2019-10-06
40,down,Chinaski,Láska a data,36,11,18,,,,
41,down,Ariana Grande,7 rings,38,25,18,58,2019-10-06,51,2020-01-05
42,down,Jonas Brothers,What a Man Gotta Do,30,7,8,53,2020-01-19,21,2020-01-26
43,up,Marek Ztracený,Planeta jménem stres (feat. Rytmus),55,43,2,,,,
44,down,Mikolas Josef,Lie to Me (Spanish Version),39,28,15,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,25,11,60,2019-10-20,7,2019-11-17
46,up,OneRepublic,Rescue Me,51,25,18,72,2019-10-06,72,2019-10-06
47,up,ONEMANSHOW Foundation,Cizí zeď,49,26,18,,,,
48,down,Jonas Brothers,Only Human,40,16,18,42,2019-10-06,27,2019-11-03
49,up,Marek Ztracený,Dokonalej,60,49,2,,,,
50,down,Marek Ztracený,To Se Mi Líbí,32,32,4,,,,
51,up,Dennis Lloyd,Nevermind,56,14,18,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),44,21,18,,,,
53,-,SZA & Justin Timberlake,The Other Side,-,53,1,55,2020-03-01,55,2020-03-01
54,down,Matthew Wilder,Break My Stride,45,10,8,,,,
55,down,Mandrage,Vidím to růžově,41,10,15,,,,
56,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,43,43,17,,,,
57,up,Mirai,"Když nemůžeš, tak přidej",69,36,18,,,,
58,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),75,56,13,,,,
59,down,Mandrage,Motýli,53,20,9,,,,
60,up,Jonas Brothers,Sucker,62,32,18,32,2019-10-06,32,2019-10-06
61,up,Passenger,Let Her Go,68,41,15,,,,
62,up,Sebastian,Cizinka (feat. Adam Mišík),90,30,10,,,,
63,up,Marek Ztracený,Obyčejný člověk,65,63,2,,,,
64,down,Harry Styles,Watermelon Sugar,59,1,16,85,2019-11-17,2,2020-08-23
65,down,Ellie Goulding & Juice WRLD,Hate Me,63,10,18,69,2019-10-27,47,2019-12-15
66,up,Camila Cabello,Havana (feat. Young Thug),66,35,18,,,,
67,up,Wohnout,Svaz Ceskych Bohemu,84,13,18,,,,
68,down,Selena Gomez,Rare,57,4,9,96,2020-01-12,13,2020-01-19
69,-,Mabel,Boyfriend,-,20,1,,,,
70,up,Ed Sheeran,Thinking Out Loud,71,18,14,,,,
71,up,Alec Benjamin,Let Me Down Slowly,86,43,18,,,,
72,down,Justin Bieber,Come Around Me,47,13,4,55,2020-02-23,55,2020-02-23
73,-,Katy Perry,Never Worn White,-,18,1,53,2020-03-08,53,2020-03-08
74,down,BTS,ON,37,37,3,32,2020-02-23,6,2020-03-01
75,down,Marek Ztracený,Obchodník s problémy,70,70,2,,,,
76,up,Chinaski,Potkal jsem tě po letech,91,33,17,,,,
77,down,Taylor Swift,Lover,74,23,14,38,2019-10-06,27,2019-11-03
78,down,Mabel,Don't Call Me Up,64,38,17,95,2019-10-13,95,2019-10-13
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,22,18,99,2020-01-12,49,2020-06-21
80,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),79,16,18,,,,
81,up,Berenika Kohoutová,Dělám Stojky,85,22,18,,,,
82,up,Ed Sheeran,Galway Girl,96,57,16,,,,
83,down,Marek Ztracený,Tak ti tu říkám,73,73,2,,,,
84,-,Kesha,Cannibal,-,59,1,,,,
85,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),89,13,17,43,2019-10-13,39,2019-11-10
86,up,Lady Gaga,Million Reasons,87,42,5,,,,
87,-,Demi Lovato,I Love Me,-,19,1,49,2020-03-08,45,2020-03-15
88,down,Selena Gomez,Feel Me,67,39,3,94,2020-02-23,45,2020-03-01
89,down,Mirai,HOMETOWN,83,18,17,,,,
90,-,Mirai,Chci tančit,-,19,15,,,,
91,-,JONY & Andro,Мадам,-,69,1,,,,
92,down,Marek Ztracený,Už je to tolik let,82,82,2,,,,
93,-,Ben Cristovao,Padam (feat. Mária Čírová),-,55,14,,,,
94,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,30,14,,,,
95,down,Marek Ztracený,Stačí věřit,80,70,2,,,,
96,-,Milky Chance,Stolen Dance,-,96,1,,,,
97,-,OneRepublic,Counting Stars,-,14,1,,,,
98,-,Pokáč,Matfyzák Na Discu,-,57,11,,,,
99,-,Sima,Je Mi Jedno,-,24,13,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,64,3,,,,
