Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,1,1,7,,,,
2,up,Trevor Daniel,Falling,2,1,6,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,8,1,2019-10-06,1,2019-10-06
5,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,8,3,8,,,,
6,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),7,6,8,,,,
7,up,Wham!,Last Christmas (Single Version),13,7,5,70,2019-12-01,2,2020-12-27
8,up,Camila Cabello,My Oh My (feat. DaBaby),12,7,4,52,2019-12-15,22,2020-02-02
9,up,Ed Sheeran,Beautiful People (feat. Khalid),10,5,8,13,2019-10-06,13,2019-10-06
10,down,Maroon 5,Memories,6,4,8,36,2019-10-06,2,2019-11-17
11,down,Harry Styles,Adore You,5,5,4,24,2019-12-08,6,2020-04-19
12,down,Selena Gomez,Lose You to Love Me,11,1,8,53,2019-10-27,2,2019-11-03
13,up,Ed Sheeran,Shape of You,17,8,8,94,2020-01-05,94,2020-01-05
14,up,Kygo & Whitney Houston,Higher Love,14,6,8,22,2019-10-06,20,2019-10-13
15,up,Václav Neckář,Půlnoční,30,4,5,,,,
16,up,Adam Mišík & Dorian,PROUD,16,6,8,,,,
17,down,Chinaski,Láska a data,15,11,8,,,,
18,up,Monika Absolonova,Vánoce S Karlem G.,32,18,4,,,,
19,down,Harry Styles,Watermelon Sugar,9,1,6,85,2019-11-17,2,2020-08-23
20,up,Shakin' Stevens,Merry Christmas Everyone,25,11,5,62,2020-12-27,62,2020-12-27
21,up,Ben Cristovao,Aleiaio,28,10,8,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,22,10,8,31,2019-10-06,23,2019-11-17
23,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,10,8,25,2019-10-27,23,2019-11-24
24,up,Pavel Callta,Písnička (feat. Pokáč),24,17,8,,,,
25,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),19,7,8,,,,
26,up,Ellie Goulding & Juice WRLD,Hate Me,26,10,8,69,2019-10-27,47,2019-12-15
27,up,Billie Eilish & Khalid,lovely,41,17,8,62,2020-02-02,62,2020-02-02
28,down,Sima,Je Mi Jedno,27,24,5,,,,
29,up,Hurts,All I Want for Christmas Is New Year's Day,34,27,4,,,,
30,down,blackbear,hot girl bummer,29,13,8,75,2019-10-06,24,2019-11-10
31,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),36,31,4,37,2019-12-29,37,2019-12-29
32,down,Jonas Brothers,Only Human,23,16,8,42,2019-10-06,27,2019-11-03
33,up,Ariana Grande,7 rings,43,25,8,58,2019-10-06,51,2020-01-05
34,up,Ed Sheeran,Perfect,38,10,8,73,2019-10-06,58,2019-10-20
35,up,Adam Ďurica,Na Vianoce,44,35,4,,,,
36,down,Harry Styles,Falling,20,11,3,57,2019-12-15,39,2019-12-22
37,down,Harry Styles,Lights Up,18,15,8,19,2019-10-13,12,2019-10-20
38,up,Mikolas Josef,Lie to Me (Spanish Version),40,28,5,,,,
39,up,Ava Max,Sweet but Psycho,39,21,8,77,2019-10-06,77,2019-10-06
40,down,Johny Machette,Vanocni (feat. Teri Blitzen),33,22,5,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,22,8,99,2020-01-12,49,2020-06-21
42,up,Michael Bolton,White Christmas,85,42,4,,,,
43,up,Queen,Thank God It's Christmas (Non-Album Single),92,3,2,,,,
44,up,Monika Absolonova & Karel Gott,Zlatý Sníh,93,44,2,,,,
45,down,Kryštof,Hvězdáři (feat. Sima Martausová),37,6,5,,,,
46,up,Marek Ztracený,Naše Cesty,48,14,8,,,,
47,up,Berenika Kohoutová,Dělám Stojky,55,22,8,,,,
48,-,Bambini di Praga,Nesem Vám noviny,-,48,1,,,,
49,down,Mikolas Josef,Colorado,35,20,5,,,,
50,-,Bambini di Praga,Půjdem spolu do Betléma,-,50,1,,,,
51,up,David Deyl,Malé Tiché Štěstí,78,42,2,,,,
52,up,Iveta Bartošová,Uz Zahy Prijde Ta Vzacna Noc,80,52,2,,,,
53,down,Mirai,Øtchi,42,18,8,,,,
54,-,Bambini di Praga,Pojďte Chlapci K Nám,-,54,1,,,,
55,up,Vladimir Hron,Venku Je Sníh A Mráz (feat. Lucie Černíková),84,55,2,,,,
56,down,ONEMANSHOW Foundation,Cizí zeď,46,26,8,,,,
57,down,Jonas Brothers,Sucker,49,32,8,32,2019-10-06,32,2019-10-06
58,-,Janek Ledecký,Ryba Rybě,-,16,1,,,,
59,up,Karmin,Sleigh Ride,87,59,3,,,,
60,up,Ben Cristovao,Pro nas dva,64,17,8,,,,
61,up,Elton John,Step Into Christmas,94,6,2,,,,
62,up,Mirai,"Když nemůžeš, tak přidej",77,36,8,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),71,21,8,,,,
64,-,Bambini di Praga,Dej Bůh štěstí,-,60,1,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),53,35,8,,,,
66,-,Bambini di Praga,Pastuškové Vstávejte,-,61,1,,,,
67,-,Bambini di Praga,Přišli Jsme K Vám,-,67,1,,,,
68,up,Pentatonix,Hallelujah,73,62,3,65,2019-12-22,51,2019-12-29
69,-,Bambini di Praga,Na Nebi Andělé,-,66,1,,,,
70,-,Bambini di Praga,Veselé Vánoční Hody,-,70,1,,,,
71,down,OneRepublic,Rescue Me,54,25,8,72,2019-10-06,72,2019-10-06
72,down,SHAED & ZAYN,Trampoline,59,8,8,63,2019-10-06,63,2019-10-06
73,up,Elvis Presley,Blue Christmas,97,73,2,73,2019-12-29,73,2019-12-29
74,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),51,16,8,,,,
75,down,Niall Horan,Put a Little Love On Me,61,42,4,50,2019-12-08,50,2019-12-08
76,up,Leoš Mareš & Karel Gott,Být Stále Mlád,76,41,8,,,,
77,-,Andy Williams,It's the Most Wonderful Time of the Year,-,77,1,,,,
78,down,Alec Benjamin,Let Me Down Slowly,62,43,8,,,,
79,-,Bambini di Praga,Chtíc Aby Spal,-,70,1,,,,
80,-,Boney M.,Mary's Boy Child / Oh My Lord,-,80,1,,,,
81,-,Bambini di Praga,"Hoši, Honem Vzhůru",-,67,1,,,,
82,-,Bambini di Praga,"Hola, Hola",-,69,1,,,,
83,-,Bambini di Praga,Zelená Se Louka,-,74,1,,,,
84,-,Bambini di Praga,Slyšeli jsme v Betlémě,-,70,1,,,,
85,-,Bambini di Praga,"Sem Pojďte, Poběhněte",-,83,1,,,,
86,-,Bambini di Praga,Bratři a Sestřičky,-,63,1,,,,
87,-,Bambini di Praga,"Aj, dnes v Betlémě",-,72,1,,,,
88,-,Bambini di Praga,"Pastýři, Nespěte",-,74,1,,,,
89,-,Bambini di Praga,"Hajej, nynej, Ježíšku",-,86,1,,,,
90,-,Bambini di Praga,Padla Rosa Studená,-,87,1,,,,
91,-,Bambini di Praga,"Veselte Se, Radujte Se",-,89,1,,,,
92,-,Bambini di Praga,"Sem, Sem, Pastýři",-,91,1,,,,
93,-,Bambini di Praga,Narodil se Kristus Pán,-,88,1,,,,
94,-,Bambini di Praga,Na Nebesích Hvězdička,-,92,1,,,,
95,-,Bambini di Praga,K Jesličkám Pastýři,-,93,1,,,,
96,down,David Deyl,Vánoční,95,95,2,,,,
97,down,Dennis Lloyd,Nevermind,57,14,8,,,,
98,down,Eartha Kitt,Santa Baby,96,96,2,,,,
99,down,Wohnout,Svaz Ceskych Bohemu,83,13,8,,,,
100,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),60,18,8,,,,
