Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,1,1,42,,,,
2,up,Kryštof & Karel Gott,Vánoční,4,1,33,,,,
3,up,Wham!,Last Christmas (Remastered),3,2,6,77,2020-12-27,77,2020-12-27
4,up,Václav Neckář,Půlnoční,6,4,34,,,,
5,down,Tate McRae,greedy,2,1,15,,,,
6,up,Elton John,Step Into Christmas,8,6,23,,,,
7,up,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,10,7,12,,,,
8,down,Sofian Medjmedj & Ben Cristovao,Slzy,5,1,36,,,,
9,down,Miley Cyrus,Flowers,7,1,50,,,,
10,up,Lucie,Medvidek (Mastered by 2013),13,10,16,,,,
11,up,Xindl X,Stedry Vecer Nastal,15,11,14,,,,
12,up,Olivia Rodrigo,vampire,14,3,26,,,,
13,up,Taylor Swift,Christmas Tree Farm,30,13,4,28,2019-12-08,28,2019-12-08
14,down,David Kushner,Daylight,11,1,37,,,,
15,down,Taylor Swift,Cruel Summer,9,4,27,,,,
16,up,Janek Ledecký,Ryba Rybě,19,16,9,,,,
17,up,Karel Gott,Jsou Svátky,25,17,5,,,,
18,down,Dua Lipa,Dance The Night,16,1,31,,,,
19,up,Chinaski,Hvezdy Nad Hlavou,31,19,4,,,,
20,down,OneRepublic,I Ain't Worried,18,1,83,,,,
21,down,Tate McRae,exes,12,4,6,,,,
22,up,Mirai,Anděl,22,12,87,,,,
23,up,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",38,23,4,,,,
24,up,Michal Hruza,Snehulak,39,24,11,,,,
25,up,Johny Machette,Vanocni (feat. Teri Blitzen),35,22,24,,,,
26,down,Ben Cristovao,Poslední (Deluxe Verze),17,5,36,,,,
27,up,Pokáč,Už za pár dní (feat. Nikol Štíbrová),42,27,4,,,,
28,up,Chinaski & Katarína Knechtová,Milióóóny Přání,41,28,4,,,,
29,up,LIPO,Nikdo nemá být sám (feat. Lenka Nova),45,29,7,,,,
30,down,Dua Lipa,Houdini,23,3,7,,,,
31,down,Mirai,I PŘES TO VŠECHNO,21,2,172,,,,
32,down,Kabát,Buldozerem,20,13,29,,,,
33,down,Ed Sheeran,Perfect,24,10,215,73,2019-10-06,58,2019-10-20
34,down,Ed Sheeran,Shape of You,29,8,216,94,2020-01-05,94,2020-01-05
35,up,Hana Zagorová,"Zima, Zima, Zima, Zima",58,19,11,,,,
36,down,Mirai,summer love,33,8,7,,,,
37,up,Nightwork,Vánoční Čas,66,37,7,,,,
38,down,OneRepublic,Counting Stars,32,14,149,,,,
39,up,Queen,Thank God It's Christmas (Non-Album Single),80,3,21,,,,
40,up,Xindl X,Alespoň jeden den,67,40,4,,,,
41,down,Loreen,Tattoo,26,2,34,,,,
42,down,Mirai,Chci tančit,36,19,181,,,,
43,down,Harry Styles,As It Was,34,1,91,,,,
44,up,Tyla,Water,62,13,11,,,,
45,down,Iñigo Quintero,Si No Estás,28,2,12,,,,
46,up,Slza,K vánocům chci jen tebe,87,21,7,,,,
47,up,Jelen,Vánoční,85,7,21,,,,
48,down,Wohnout,Svaz Ceskych Bohemu,37,13,209,,,,
49,down,Adam Mišík & Sima,BEZ TEBE,27,2,20,,,,
50,up,Lucie Bílá,O Vánocích (feat. Boni Pueri),92,14,6,,,,
51,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,60,3,179,,,,
52,down,Mirai,Vedle tebe usínám,51,4,103,,,,
53,down,Dua Lipa,New Rules,44,18,98,,,,
54,down,Ben Cristovao,Sweet Chilli,50,21,98,,,,
55,down,Adam Ďurica,Zatancuj Si So Mnou,46,7,199,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),47,14,98,,,,
57,up,Marek Ztracený,Snad Se Něco Stane,86,57,3,,,,
58,-,David Deyl,Svatý Čas,-,58,1,,,,
59,up,David Deyl & Kristina,Vánoční přání,83,59,3,,,,
60,down,Ed Sheeran,Bad Habits,53,1,131,,,,
61,down,Ricchi & Poveri,Sarà Perché Ti Amo,55,10,52,,,,
62,down,Taylor Swift,Lover,40,23,42,38,2019-10-06,27,2019-11-03
63,up,RAYE,Escapism. (feat. 070 Shake),63,1,48,,,,
64,up,Ewa Farna,Vánoce na míru (Live),96,32,5,,,,
65,down,Billie Eilish & Khalid,lovely,64,17,193,62,2020-02-02,62,2020-02-02
66,-,Janek Ledecký,Ryba rybě (feat. M. Nostitz Quartet) [Live],-,66,3,,,,
67,down,Chinaski,Potkal jsem tě po letech,54,33,185,,,,
68,up,Čechomor,Tisic andelu (One Thousand Angels),94,68,3,,,,
69,down,The Goo Goo Dolls,Iris,52,16,87,,,,
70,-,Marek Ztracený,Stačí věřit,-,70,3,,,,
71,down,Sofian Medjmedj,VMBR,57,17,14,,,,
72,-,Adele,Skyfall,-,31,9,,,,
73,up,Wham!,Last Christmas (Pudding Mix),89,5,15,,,,
74,-,Jiri Suchy,Purpura,-,71,3,,,,
75,-,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,-,75,1,,,,
76,down,Taylor Swift,Anti-Hero,49,2,62,,,,
77,down,Chinaski,Každý Ráno,72,39,99,,,,
78,down,Mirai,Øtchi,75,18,194,,,,
79,-,Miroslav Žbirka,Vianocna,-,27,8,,,,
80,down,Ben Cristovao,Bomby,61,24,62,,,,
81,-,Xindl X,Čas To Zabalit,-,30,9,,,,
82,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],88,9,9,,,,
83,down,Calin,No Security,56,3,13,,,,
84,down,Ben Cristovao,Pro nas dva,48,17,20,,,,
85,-,Karel Gott & Lucie Vondráčková,Čas vánoční (Radio Edit),-,85,1,,,,
86,-,Dean Martin,White Christmas,-,86,1,,,,
87,-,Kateřina Marie Tichá,Časy se mění,-,87,1,,,,
88,-,Václav Neckář,Andělé Strážní,-,88,1,,,,
89,-,Band Aid 30,Do They Know It's Christmas? (2014),-,75,7,,,,
90,up,Kryštof,Atentát,98,63,2,,,,
91,-,Hana Zagorová,Maluj Zase Obrázky,-,11,5,,,,
92,-,Hana Zagorová,Za Každou Chvíli S Tebou Platím,-,35,4,,,,
93,-,Elton John,I'm Still Standing,-,38,54,,,,
94,up,Rihanna,We Found Love (feat. Calvin Harris),99,22,53,,,,
95,-,Tereza Vágnerová & Josef Vágner,"Vánoce, Vánoce přicházejí",-,95,1,,,,
96,down,Ed Sheeran,Shivers,59,2,120,,,,
97,down,Mirai,Volám,81,3,128,,,,
98,down,Cyndi Lauper,Time After Time,68,33,32,,,,
99,down,Dua Lipa,IDGAF,74,26,78,,,,
100,-,Chris Rea,Driving Home for Christmas,-,19,13,45,2019-12-22,45,2019-12-22
