Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,2,1,4,11,2021-03-14,7,2021-03-28
3,up,Tiësto,The Business,3,2,3,52,2021-01-03,18,2021-04-04
4,down,Olivia Rodrigo,drivers license,1,1,12,1,2021-01-17,1,2021-01-17
5,down,Mirai,I PŘES TO VŠECHNO,4,2,29,,,,
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,6,3,89,2021-04-04,78,2021-04-11
7,up,Justin Bieber,Anyone,14,1,13,5,2021-01-10,5,2021-01-10
8,up,Dua Lipa,Don't Start Now,8,1,73,19,2019-11-03,3,2020-01-05
9,up,Justin Bieber,As I Am (feat. Khalid),49,9,2,89,2021-03-21,16,2021-03-28
10,up,Dua Lipa,Levitating (feat. DaBaby),10,5,26,93,2020-10-25,3,2021-05-16
11,down,Harry Styles,Watermelon Sugar,9,1,71,85,2019-11-17,2,2020-08-23
12,up,Justin Bieber,Holy (feat. Chance the Rapper),32,1,28,83,2020-09-20,4,2020-09-27
13,up,Justin Bieber,Unstable (feat. The Kid LAROI),61,13,2,40,2021-03-28,40,2021-03-28
14,down,Tate McRae,you broke me first,7,3,36,81,2020-08-23,15,2020-11-15
15,up,Justin Bieber,2 Much,54,15,2,95,2021-03-21,47,2021-03-28
16,up,Dua Lipa,We're Good,18,12,7,25,2021-02-21,11,2021-04-25
17,down,Ed Sheeran,Afterglow,12,1,14,18,2021-01-03,18,2021-01-03
18,up,Justin Bieber & benny blanco,Lonely,57,1,24,6,2020-10-25,6,2020-10-25
19,down,Ava Max,My Head & My Heart,16,9,15,74,2021-02-21,12,2021-03-21
20,up,Justin Bieber,Deserve You,59,20,2,56,2021-03-28,56,2021-03-28
21,down,Harry Styles,Golden,13,3,27,61,2019-12-22,39,2020-12-13
22,up,Justin Bieber,Ghost,71,22,2,62,2021-03-28,62,2021-03-28
23,down,Ed Sheeran,Shape of You,15,8,73,94,2020-01-05,94,2020-01-05
24,down,Jason Derulo,Take You Dancing,17,3,35,71,2020-08-23,16,2021-01-17
25,down,Duncan Laurence,Arcade,5,3,27,88,2021-02-28,69,2021-03-14
26,up,Justin Bieber,Off My Face,64,26,2,44,2021-03-28,44,2021-03-28
27,down,Miley Cyrus,Midnight Sky,11,3,33,14,2020-08-23,12,2020-10-25
28,down,Miley Cyrus,Track Four,19,2,19,13,2020-11-29,13,2020-11-29
29,up,Justin Bieber,Somebody,68,29,2,86,2021-03-28,86,2021-03-28
30,-,"Petr Hapka, Michal Horacek & Hana Hegerova",Potmesily Host,-,30,2,,,,
31,down,Dua Lipa,Physical,21,2,60,48,2020-02-02,15,2020-04-12
32,up,Justin Bieber,Love You Different (feat. Beam),74,32,2,75,2021-03-28,75,2021-03-28
33,up,Justin Bieber,Loved By You (feat. Burna Boy),72,33,2,71,2021-03-28,71,2021-03-28
34,down,Shawn Mendes & Camila Cabello,Señorita,26,1,73,1,2019-10-06,1,2019-10-06
35,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,45,75,2020-05-24,1,2020-05-31
36,up,Harry Styles,Adore You,40,5,69,24,2019-12-08,6,2020-04-19
37,up,Justin Bieber,Die For You (feat. Dominic Fike),69,37,2,78,2021-03-28,78,2021-03-28
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,41,36,2020-06-21,2,2020-08-09
39,down,Billie Eilish & Khalid,lovely,22,17,73,62,2020-02-02,62,2020-02-02
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,14,34,,,,
41,down,Ben Cristovao,Ledová,20,13,6,,,,
42,up,Ben Cristovao,Pápá (feat. fiedlerski & Karol Komenda) [Live Session],89,42,2,,,,
43,up,Dennis Lloyd,Nevermind,53,14,71,,,,
44,down,Ava Max,Kings & Queens,27,1,55,80,2020-03-15,37,2020-09-27
45,down,AURORA,Runaway,39,6,3,26,2021-04-18,13,2021-04-25
46,down,Sia,Floating Through Space,28,26,7,,,,
47,down,Ed Sheeran,Perfect,29,10,73,73,2019-10-06,58,2019-10-20
48,down,Sima,Slobodna,31,6,15,,,,
49,down,Adam Ďurica,Zatancuj Si So Mnou,33,7,58,,,,
50,down,BTS,Dynamite,30,8,31,96,2020-08-23,2,2020-08-30
51,up,OneRepublic,Counting Stars,51,14,13,,,,
52,-,Hana Hegerová,Čerešne,-,52,1,,,,
53,down,Jelen,Jediný co chci,37,27,17,,,,
54,down,Konfuz,Ратата,25,8,8,,,,
55,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),41,6,73,,,,
56,down,Mirai,Øtchi,38,18,72,,,,
57,up,Dua Lipa,Levitating,66,9,11,74,2020-04-05,74,2020-04-05
58,down,Maroon 5,Memories,56,4,73,36,2019-10-06,2,2019-11-17
59,down,Rihanna,Umbrella (feat. JAY Z),34,14,22,,,,
60,down,Harry Styles,Falling,35,11,67,57,2019-12-15,39,2019-12-22
61,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,4,12,99,2021-01-31,73,2021-03-07
62,-,Hana Hegerová,Levandulová,-,62,1,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),67,21,72,,,,
64,down,Harry Styles,Sign of the Times,55,26,42,,,,
65,-,"Petr Hapka, Michal Horacek & Hana Hegerova",Vana Plna Fialek,-,65,1,,,,
66,-,ElyOtto,SugarCrash!,-,13,1,,,,
67,down,Dua Lipa,Break My Heart,60,2,53,97,2020-03-29,5,2020-06-28
68,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,62,3,73,,,,
69,up,Michael Schulte,Stay,85,34,2,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,39,3,,,,
71,down,Wohnout,Svaz Ceskych Bohemu,58,13,69,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),91,5,56,13,2019-10-06,13,2019-10-06
73,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,2,96,2021-04-11,41,2021-05-16
74,down,Mirai,"Když nemůžeš, tak přidej",44,36,71,,,,
75,down,Shawn Mendes,Wonder,36,3,26,15,2020-10-11,15,2020-10-11
76,-,Hana Hegerová,Tak Abyste To Věděla,-,76,1,,,,
77,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
78,-,Sam Smith & Normani,Dancing with a Stranger,-,55,4,51,2019-10-06,51,2019-10-06
79,-,Rybičky 48,Svatební hymna,-,52,1,,,,
80,-,Duncan Laurence,Arcade (feat. FLETCHER),-,27,1,100,2021-03-21,64,2021-04-25
81,-,Jelen,Ještě jednu noc,-,12,1,,,,
82,down,Justin Bieber,MLK Interlude,79,79,2,,,,
83,-,Ben Cristovao,Pojď ke mně blíž (feat. Mirai Navrátil & Karol Komenda) [Live Session],-,25,1,,,,
84,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,33,1,,,,
85,down,Chinaski,Báseň,46,16,12,,,,
86,down,Michael Jackson,Billie Jean (Single Version),50,40,33,,,,
87,up,O5 a Radeček,BRA3,87,46,3,,,,
88,up,Sia,Unstoppable,100,24,30,81,2019-11-10,81,2019-11-10
89,down,Emma Drobna,Between Us,76,17,7,,,,
90,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,90,3,,,,
91,up,Passenger,Let Her Go,97,41,65,,,,
92,-,"Petr Hapka, Michal Horacek & Hana Hegerova",Denim Blue,-,92,1,,,,
93,-,Jana Kirschner,Láska neumiera (feat. Štefan Štec),-,45,5,,,,
94,-,Hana Hegerová,Petr A Lucie,-,94,1,,,,
95,-,Karmen Pál-Baláž,Nie je to len mnou,-,80,1,,,,
96,down,Shawn Mendes,Monster,45,1,19,92,2020-11-22,4,2020-11-29
97,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,47,47,3,,,,
98,down,a-ha,Take On Me (2015 Remastered Version),78,74,12,,,,
99,-,Nathan Evans,Wellerman,-,18,1,,,,
100,-,Mirai,Chci tančit,-,19,55,,,,
