Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,37,85,2019-11-17,2,2020-08-23
3,up,Ava Max,Kings & Queens,3,1,21,80,2020-03-15,37,2020-09-27
4,up,Mirai,YAHODA,4,4,14,,,,
5,up,Dua Lipa,Don't Start Now,7,1,39,19,2019-11-03,3,2020-01-05
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,11,75,2020-05-24,1,2020-05-31
7,down,Dua Lipa,Break My Heart,5,2,19,97,2020-03-29,5,2020-06-28
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,39,1,2019-10-06,1,2019-10-06
9,up,Ed Sheeran,Shape of You,10,8,39,94,2020-01-05,94,2020-01-05
10,down,Dua Lipa,Physical,9,2,27,48,2020-02-02,15,2020-04-12
11,up,Adam Ďurica,Zatancuj Si So Mnou,13,7,24,,,,
12,up,Sima,Toto Leto (feat. Kali),17,11,4,,,,
13,down,ROSALÍA & Travis Scott,TKN,11,11,10,96,2020-05-31,21,2020-06-07
14,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),16,6,39,,,,
15,up,Kygo & Whitney Houston,Higher Love,28,6,39,22,2019-10-06,20,2019-10-13
16,down,Kryštof,Hned teď (pojď být světlometem),12,8,17,,,,
17,down,Surfaces,Sunday Best,14,2,23,96,2020-03-01,27,2020-04-26
18,up,Kygo & Tina Turner,What's Love Got to Do with It,19,15,3,83,2020-09-06,57,2020-09-20
19,up,Michele Morrone,Hard For Me,22,9,8,,,,
20,up,Kryštof,Hvězdáři (feat. Sima Martausová),21,6,36,,,,
21,down,Doja Cat,Boss Bitch,18,16,4,60,2020-03-22,23,2020-04-26
22,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,3,39,,,,
23,up,Maroon 5,Memories,23,4,39,36,2019-10-06,2,2019-11-17
24,up,Chinaski,Kapradí,27,22,11,,,,
25,up,Harry Styles,Adore You,29,5,35,24,2019-12-08,6,2020-04-19
26,down,Becky Hill & Sigala,Heaven On My Mind,20,20,5,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,13,95,2020-05-10,3,2020-05-17
28,down,Marek Ztracený,Tak se nezlob,26,4,24,,,,
29,up,Ed Sheeran,Perfect,32,10,39,73,2019-10-06,58,2019-10-20
30,up,Wohnout,Svaz Ceskych Bohemu,36,13,38,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,31,15,74,2020-04-19,18,2020-08-09
32,down,Lady Gaga,Stupid Love,25,2,23,28,2020-03-01,8,2020-03-08
33,up,Mirai,Øtchi,35,18,39,,,,
34,down,Alicia Keys,Underdog,31,13,16,69,2020-01-12,43,2020-03-29
35,up,Dennis Lloyd,Nevermind,54,14,39,,,,
36,up,Pavel Callta,Písnička (feat. Pokáč),41,17,39,,,,
37,down,Reginald,Easy Easy (feat. Sofian Medjmedj),30,5,13,,,,
38,down,blackbear,hot girl bummer,37,13,39,75,2019-10-06,24,2019-11-10
39,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),33,7,39,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),38,5,39,13,2019-10-06,13,2019-10-06
41,up,Mirai,"Když nemůžeš, tak přidej",42,36,39,,,,
42,up,Ben Cristovao,Aleiaio,45,10,39,,,,
43,down,Ava Max,Sweet but Psycho,39,21,39,77,2019-10-06,77,2019-10-06
44,up,Mirai,HOMETOWN,49,18,29,,,,
45,down,Harry Styles,Falling,43,11,34,57,2019-12-15,39,2019-12-22
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),100,9,2,,,,
47,up,Mandrage,Kristýna,47,47,8,,,,
48,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,13,30,43,2019-10-13,39,2019-11-10
49,down,ONEMANSHOW Foundation,Cizí zeď,44,26,39,,,,
50,up,Billie Eilish & Khalid,lovely,53,17,39,62,2020-02-02,62,2020-02-02
51,down,Chinaski,Potkal jsem tě po letech,48,33,37,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,40,10,39,31,2019-10-06,23,2019-11-17
53,down,Sia,Cheap Thrills (feat. Sean Paul),50,21,39,,,,
54,up,BLACKPINK,How You Like That,57,30,6,3,2020-07-05,3,2020-07-05
55,up,Mikolas Josef,Lie to Me (Spanish Version),60,28,36,,,,
56,down,Mirai,Chci tančit,55,19,35,,,,
57,up,Chinaski,Láska a data,63,11,39,,,,
58,down,Ariana Grande,7 rings,56,25,39,58,2019-10-06,51,2020-01-05
59,down,Marek Ztracený,Naše Cesty,58,14,39,,,,
60,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,52,43,38,,,,
61,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,14,1,,,,
62,up,Slza,Žár,64,25,18,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),51,1,26,35,2020-02-09,4,2020-04-05
64,up,Ben Cristovao,Sweet Chilli,72,21,15,,,,
65,up,Passenger,Let Her Go,67,41,36,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,18,20,,,,
67,down,Ramil',Сияй,61,61,3,,,,
68,-,Maroon 5,Nobody's Love,-,29,1,79,2020-08-16,73,2020-08-23
69,up,Camila Cabello,Havana (feat. Young Thug),71,35,39,,,,
70,down,Trevor Daniel & Selena Gomez,Past Life,46,39,6,,,,
71,up,Adam Mišík & Dorian,PROUD,79,6,39,,,,
72,up,Tate McRae,you broke me first,80,3,2,81,2020-08-23,15,2020-11-15
73,down,The Limba & Andro,X.O,62,26,10,,,,
74,down,Sima,Spolu,65,56,25,,,,
75,up,Mabel,Don't Call Me Up,77,38,37,95,2019-10-13,95,2019-10-13
76,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,55,1,,,,
77,-,5 Seconds of Summer,Youngblood,-,34,8,,,,
78,down,Peter Bic Project,Stoj,74,74,7,,,,
79,-,Sam Smith,My Oasis (feat. Burna Boy),-,57,1,,,,
80,down,Sam Fischer,This City,68,43,22,,,,
81,-,Emma Drobna,Yeah Baby!,-,26,1,,,,
82,up,Jordan Haj,The End of the World,90,65,4,,,,
83,up,Chinaski,Každý Ráno,86,39,8,,,,
84,-,Maroon 5,What Lovers Do (feat. SZA),-,63,1,,,,
85,-,Taylor Swift,Love Story,-,55,1,,,,
86,down,One Direction,Drag Me Down,69,69,2,,,,
87,-,Little Mix,Holiday,-,87,1,,,,
88,-,Lizzo,Good As Hell,-,69,1,33,2019-10-06,24,2019-12-29
89,-,Mabel,Mad Love,-,52,5,,,,
90,-,Pokáč,Mám doma kočku,-,83,2,,,,
91,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
92,down,Trevor Daniel,Falling,81,1,37,61,2019-11-24,14,2020-01-05
93,-,Ed Sheeran,Castle on the Hill,-,52,8,,,,
94,-,Marek Ztracený,Když tě život kope do zadku,-,35,5,,,,
95,down,One Direction,Story Of My Life,73,73,4,,,,
96,-,Alma,Chasing Highs,-,96,1,,,,
97,down,Harry Styles,Sign of the Times,70,26,14,,,,
98,down,Chinaski,Víno,84,78,7,,,,
99,down,SHAED & ZAYN,Trampoline,66,8,39,63,2019-10-06,63,2019-10-06
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,25,29,60,2019-10-20,7,2019-11-17
