Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofian Medjmedj & Ben Cristovao,Slzy,1,1,6,,,,
2,up,Miley Cyrus,Flowers,3,1,20,,,,
3,up,David Kushner,Daylight,4,1,7,,,,
4,down,Loreen,Tattoo,2,2,4,,,,
5,up,OneRepublic,I Ain't Worried,7,1,53,,,,
6,up,Harry Styles,As It Was,8,1,61,,,,
7,down,Alessandra,Queen of Kings,5,5,7,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,9,3,32,,,,
9,up,Sam Smith & Kim Petras,Unholy,10,1,36,,,,
10,down,Vesna,My Sister's Crown,6,6,9,,,,
11,up,Post Malone,Chemical,17,11,7,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,93,,,,
13,up,Kabát,Mala Dama,16,11,116,,,,
14,up,Taylor Swift,Anti-Hero,14,2,32,,,,
15,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,10,22,,,,
16,up,Ed Sheeran,Shape of You,20,8,186,94,2020-01-05,94,2020-01-05
17,up,P!nk,TRUSTFALL,27,12,18,,,,
18,up,Måneskin,Beggin,18,2,50,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,4,36,,,,
20,up,Wohnout,Svaz Ceskych Bohemu,26,13,179,,,,
21,up,OneRepublic,Counting Stars,24,14,119,,,,
22,down,Ed Sheeran,Bad Habits,21,1,101,,,,
23,down,Ed Sheeran,Eyes Closed,15,7,10,,,,
24,up,Mirai,I PŘES TO VŠECHNO,25,2,142,,,,
25,down,Ed Sheeran,Perfect,23,10,185,73,2019-10-06,58,2019-10-20
26,up,RAYE,Escapism. (feat. 070 Shake),28,1,27,,,,
27,up,Ed Sheeran,Shivers,41,2,90,,,,
28,up,Harry Styles,Watermelon Sugar,35,1,183,85,2019-11-17,2,2020-08-23
29,up,Mirai,Vedle tebe usínám,33,4,73,,,,
30,up,Kim Petras,Alone (feat. Nicki Minaj),32,19,6,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,39,1,99,,,,
32,up,Dua Lipa,New Rules,36,18,68,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,3,55,,,,
34,up,ClockClock,Someone Else,38,31,6,,,,
35,down,Rema & Selena Gomez,Calm Down,12,7,24,,,,
36,down,Calin & Fadex,Pretty Boy,31,8,6,,,,
37,up,Ben Cristovao,Poslední (Deluxe Verze),37,5,6,,,,
38,up,Poetika,PŮLNOC,44,22,22,,,,
39,up,Kabát,Burlaci,43,32,107,,,,
40,up,Lady Gaga,Bloody Mary,42,2,26,,,,
41,down,Adele,Set Fire to the Rain,40,22,41,,,,
42,up,Adam Ďurica,Zatancuj Si So Mnou,45,7,169,,,,
43,up,Chinaski,Potkal jsem tě po letech,48,33,155,,,,
44,up,Divokej Bill,Plakala,49,21,56,,,,
45,up,Kabát,Corrida,51,41,41,,,,
46,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,46,1,,,,
47,up,Dua Lipa,Levitating,69,9,122,74,2020-04-05,74,2020-04-05
48,down,Ed Sheeran,Thinking Out Loud,47,18,114,,,,
49,down,Mirai,Chci tančit,46,19,151,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),50,14,68,,,,
51,up,OneRepublic,Run,53,4,103,,,,
52,down,Måneskin,SUPERMODEL,30,4,39,,,,
53,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,53,1,,,,
54,up,The Goo Goo Dolls,Iris,55,16,57,,,,
55,up,Dua Lipa,Don't Start Now,81,1,182,19,2019-11-03,3,2020-01-05
56,up,Rihanna,We Found Love (feat. Calvin Harris),58,22,24,,,,
57,up,Tiësto,The Business,68,2,116,52,2021-01-03,18,2021-04-04
58,up,Elton John,I'm Still Standing,67,38,35,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),74,35,88,,,,
60,down,Billie Eilish & Khalid,lovely,54,17,163,62,2020-02-02,62,2020-02-02
61,up,Dua Lipa,IDGAF,63,26,48,,,,
62,up,Chinaski,Každý Ráno,65,39,69,,,,
63,up,Mirai,Volám,70,3,102,,,,
64,down,Jelen,Ještě jednu noc,60,12,106,,,,
65,down,Mirai,Øtchi,61,18,164,,,,
66,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,72,6,20,,,,
67,up,Taylor Swift,Karma,75,16,8,,,,
68,down,Noa Kirel,Unicorn,11,11,2,,,,
69,down,Sia,Unstoppable,59,24,138,81,2019-11-10,81,2019-11-10
70,down,Katy Perry,Dark Horse (feat. Juicy J),62,20,33,,,,
71,up,Ben Cristovao,Sweet Chilli,79,21,68,,,,
72,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,64,6,16,,,,
73,down,Mirai,Anděl,66,12,57,,,,
74,down,Adele,Rolling In the Deep,71,20,95,,,,
75,up,Haddaway,What Is Love,89,54,3,,,,
76,-,Kygo & Tina Turner,What's Love Got to Do with It,-,15,19,83,2020-09-06,57,2020-09-20
77,-,Beyoncé,CUFF IT,-,3,37,,,,
78,down,Adele,Easy On Me,73,1,85,,,,
79,down,Blanka,Solo,29,29,2,,,,
80,-,Tina Turner,Private Dancer (2015 Remastered Version),-,80,1,,,,
81,up,Pavel Callta,Písnička (feat. Pokáč),93,17,124,,,,
82,-,Amy Macdonald,This Is the Life,-,36,19,,,,
83,up,テイラー・スウィフト,Blank Space,83,30,8,,,,
84,up,Olivia Rodrigo,good 4 u,96,1,107,,,,
85,-,Dua Lipa,Dance The Night,-,1,1,,,,
86,-,Tina Turner,I Don't Wanna Fight,-,86,1,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,87,1,,,,
88,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,88,1,,,,
89,-,Lizzo,About Damn Time,-,2,35,,,,
90,-,Jain,Makeba,-,3,1,,,,
91,-,OneRepublic,Sunshine,-,8,50,,,,
92,up,Marek Ztracený,Léto 95,94,21,27,,,,
93,-,Taylor Swift,Karma (feat. Ice Spice),-,78,1,,,,
94,down,Frank Wild & Kafuu,Hafo,88,8,25,,,,
95,down,Joker Out,Carpe Diem,56,56,2,,,,
96,down,テイラー・スウィフト,Shake It Off,86,42,20,,,,
97,down,FIFTY FIFTY,Cupid (Twin Version),76,52,4,,,,
98,-,Tři Sestry,Modlitba Pro Partu,-,66,7,,,,
99,down,Michal Hruza,Zakazane Uvolneni,82,63,11,,,,
100,-,Sima,Spolu,-,56,42,,,,
