Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,Miley Cyrus,Flowers,3,1,34,,,,
3,up,Sofian Medjmedj & Ben Cristovao,Slzy,4,1,20,,,,
4,down,Adam Mišík & Sima,BEZ TEBE,2,2,4,,,,
5,up,Loreen,Tattoo,6,2,18,,,,
6,down,OneRepublic,I Ain't Worried,5,1,67,,,,
7,up,David Kushner,Daylight,10,1,21,,,,
8,up,Miley Cyrus,Used To Be Young,64,8,2,,,,
9,down,Olivia Rodrigo,vampire,7,3,10,,,,
10,down,Taylor Swift,Cruel Summer,9,4,11,,,,
11,down,Jain,Makeba,8,3,15,,,,
12,down,Harry Styles,As It Was,11,1,75,,,,
13,up,Andrea Kalousová,Co by bylo kdyby,81,13,2,,,,
14,up,Selena Gomez,Single Soon,75,14,2,,,,
15,down,Charli XCX,Speed Drive,13,11,7,,,,
16,down,Ben Cristovao,Poslední (Deluxe Verze),15,5,20,,,,
17,up,Olivia Rodrigo,bad idea right?,17,9,4,,,,
18,down,Ryan Gosling,I’m Just Ken,14,7,6,,,,
19,up,Kabát,Buldozerem,22,13,13,,,,
20,up,Mirai,I PŘES TO VŠECHNO,25,2,156,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,107,,,,
22,up,Ben Cristovao & ANNABELLE,LAJF,84,22,2,,,,
23,down,OneRepublic,Counting Stars,20,14,133,,,,
24,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),16,6,13,,,,
25,down,Post Malone,Chemical,19,11,21,,,,
26,down,Måneskin,Beggin,12,2,64,,,,
27,down,Harry Styles,Watermelon Sugar,24,1,197,85,2019-11-17,2,2020-08-23
28,up,Jung Kook & Latto,Seven,31,25,8,,,,
29,down,Wohnout,Svaz Ceskych Bohemu,21,13,193,,,,
30,up,Ricchi & Poveri,Sarà Perché Ti Amo,33,10,36,,,,
31,down,Oliver Tree & Robin Schulz,Miss You,29,3,46,,,,
32,up,Adam Ďurica,Zatancuj Si So Mnou,35,7,183,,,,
33,up,Chinaski,Potkal jsem tě po letech,41,33,169,,,,
34,up,Mirai,Vedle tebe usínám,39,4,87,,,,
35,down,Ed Sheeran,Shivers,26,2,104,,,,
36,down,Ed Sheeran,Shape of You,28,8,200,94,2020-01-05,94,2020-01-05
37,down,Troye Sivan,Rush,27,11,8,,,,
38,down,Ben Cristovao,Sweet Chilli,30,21,82,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,43,1,113,,,,
40,down,Ed Sheeran,Bad Habits,32,1,115,,,,
41,up,The Goo Goo Dolls,Iris,54,16,71,,,,
42,down,Mirai,Chci tančit,38,19,165,,,,
43,up,Rihanna,Diamonds,51,22,28,,,,
44,down,Sam Smith & Kim Petras,Unholy,36,1,50,,,,
45,up,Kabát,Burlaci,48,32,121,,,,
46,up,Miley Cyrus,Party In the U.S.A.,53,45,33,,,,
47,down,Divokej Bill,Plakala,42,21,70,,,,
48,down,Taylor Swift,Anti-Hero,45,2,46,,,,
49,up,Billie Eilish & Khalid,lovely,61,17,177,62,2020-02-02,62,2020-02-02
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,3,69,,,,
51,down,Ben Cristovao & Sara James,Brighter Day,40,18,7,,,,
52,down,Ed Sheeran,Perfect,49,10,199,73,2019-10-06,58,2019-10-20
53,up,Chinaski,Každý Ráno,55,39,83,,,,
54,up,Katy Perry,Dark Horse (feat. Juicy J),85,20,47,,,,
55,up,Taylor Swift,Love Story,82,55,3,,,,
56,up,Mirai,Anděl,79,12,71,,,,
57,up,Mirai,Øtchi,57,18,178,,,,
58,up,Mirai,Volám,62,3,116,,,,
59,down,Ben Cristovao,Bomby,52,24,47,,,,
60,up,Adele,Hometown Glory,83,60,2,,,,
61,down,Dua Lipa,Levitating,34,9,136,74,2020-04-05,74,2020-04-05
62,down,Ben Cristovao,JAKO DŘÍV,47,15,4,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),58,35,102,,,,
64,up,P!nk,TRUSTFALL,72,12,32,,,,
65,up,Mirai,Tenkrát,87,21,19,,,,
66,down,Kylie Minogue,Padam Padam,37,10,14,,,,
67,down,イマジン・ドラゴンズ,Radioactive,65,31,21,,,,
68,down,Dua Lipa,Don't Start Now,50,1,196,19,2019-11-03,3,2020-01-05
69,down,Dua Lipa,New Rules,46,18,82,,,,
70,down,OneRepublic,Run,66,4,117,,,,
71,up,Jelen,Vlčí Srdce,92,71,2,,,,
72,up,Adele,Set Fire to the Rain,77,22,55,,,,
73,up,Jelen,Ještě jednu noc,89,12,120,,,,
74,up,Sia,Unstoppable,97,24,150,81,2019-11-10,81,2019-11-10
75,down,テイラー・スウィフト,Style,69,49,9,,,,
76,up,Jelen,Jelen,93,76,2,,,,
77,-,Olivia Rodrigo,good 4 u,-,1,111,,,,
