Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,4,,,,
2,up,Sofian Medjmedj,moonlight,66,2,2,,,,
3,down,Natasha Bedingfield,Unwritten,2,2,5,,,,
4,up,Miley Cyrus,Flowers,6,1,57,,,,
5,down,Tate McRae,greedy,3,1,22,,,,
6,up,Dua Lipa,Houdini,7,3,14,,,,
7,down,Sofian Medjmedj & Ben Cristovao,Slzy,4,1,43,,,,
8,up,Taylor Swift,Cruel Summer,9,4,34,,,,
9,down,Ariana Grande,"yes, and?",5,2,5,,,,
10,down,David Kushner,Daylight,8,1,44,,,,
11,down,OneRepublic,I Ain't Worried,10,1,90,,,,
12,up,Olivia Rodrigo,vampire,12,3,33,,,,
13,down,Dua Lipa,Dance The Night,11,1,38,,,,
14,up,Ed Sheeran,Perfect,14,10,222,73,2019-10-06,58,2019-10-20
15,up,alyona alyona & Jerry Heil,Teresa & Maria,34,12,4,,,,
16,down,Ed Sheeran,Shape of You,13,8,223,94,2020-01-05,94,2020-01-05
17,down,Ben Cristovao,Poslední (Deluxe Verze),16,5,43,,,,
18,down,Tate McRae,exes,15,4,13,,,,
19,down,Kabát,Buldozerem,17,13,36,,,,
20,up,OneRepublic,Counting Stars,20,14,156,,,,
21,up,Dua Lipa,New Rules,22,18,105,,,,
22,up,Adele,Set Fire to the Rain,38,22,77,,,,
23,up,Teddy Swims,Lose Control,23,3,5,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),26,14,105,,,,
25,down,Mirai,I PŘES TO VŠECHNO,24,2,179,,,,
26,down,Harry Styles,As It Was,21,1,98,,,,
27,up,Mirai,summer love,27,8,14,,,,
28,up,Mirai,Chci tančit,28,19,188,,,,
29,up,Ben Cristovao,Sweet Chilli,30,21,105,,,,
30,down,Wohnout,Svaz Ceskych Bohemu,29,13,216,,,,
31,up,Adele,Skyfall,45,31,16,,,,
32,down,David Kushner,Skin and Bones,18,12,4,,,,
33,up,Dua Lipa,IDGAF,33,26,85,,,,
34,up,Taylor Swift,Lover,43,23,49,38,2019-10-06,27,2019-11-03
35,down,Loreen,Tattoo,25,2,41,,,,
36,down,Rihanna,We Found Love (feat. Calvin Harris),32,22,60,,,,
37,up,Taylor Swift,Anti-Hero,59,2,69,,,,
38,down,The Goo Goo Dolls,Iris,31,16,94,,,,
39,up,Ella Henderson,Alibi (feat. Rudimental),80,14,3,,,,
40,down,Dua Lipa,Levitating,37,9,157,74,2020-04-05,74,2020-04-05
41,up,Adele,Rolling In the Deep,62,20,123,,,,
42,up,Sofian Medjmedj,VMBR,42,17,21,,,,
43,down,Billie Eilish & Khalid,lovely,39,17,200,62,2020-02-02,62,2020-02-02
44,down,Mirai,Vedle tebe usínám,40,4,110,,,,
45,down,Rihanna,Diamonds,35,22,50,,,,
46,up,Ben Cristovao,Bomby,47,24,69,,,,
47,up,Adele,Someone Like You,52,27,72,,,,
48,down,Dua Lipa,Don't Start Now,46,1,216,19,2019-11-03,3,2020-01-05
49,down,Adam Ďurica,Zatancuj Si So Mnou,41,7,206,,,,
50,down,Ed Sheeran,Bad Habits,36,1,138,,,,
51,down,Dua Lipa,Be the One,50,35,52,,,,
52,down,Ricchi & Poveri,Sarà Perché Ti Amo,48,10,59,,,,
53,up,Miley Cyrus,Party In the U.S.A.,72,45,50,,,,
54,down,Ed Sheeran,Shivers,44,2,127,,,,
55,up,Kabát,Burlaci,55,32,143,,,,
56,down,Lady Gaga,Just Dance (feat. Colby O'Donis),54,42,30,,,,
57,down,Divokej Bill,Plakala,56,21,88,,,,
58,up,Mirai,Anděl,58,12,94,,,,
59,down,Chinaski,Potkal jsem tě po letech,53,33,192,,,,
60,down,Justin Timberlake,Selfish,19,19,3,,,,
61,up,Harry Styles,Watermelon Sugar,73,1,215,85,2019-11-17,2,2020-08-23
62,up,Lucie,Amerika (Mastered by 2013),67,62,20,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,74,1,135,,,,
64,up,Taylor Swift,You Need To Calm Down,75,58,13,44,2019-10-06,44,2019-10-06
65,down,Lady Gaga,Bad Romance,51,43,8,,,,
66,down,Chinaski,Každý Ráno,49,39,106,,,,
67,up,Adele,Easy On Me,83,1,111,,,,
68,down,Tyla,Water,57,13,18,,,,
69,up,Måneskin,Beggin,69,2,83,,,,
70,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,3,88,,,,
71,down,Lady Gaga,Poker Face,61,58,15,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,127,,,,
73,up,Ben Cristovao,Telo (feat. Supa),89,46,13,,,,
74,down,Rihanna,S&M,64,57,9,,,,
75,up,Kateřina Marie Tichá,Plamen,86,75,2,,,,
76,down,Mirai,Øtchi,71,18,200,,,,
77,up,テイラー・スウィフト,Wildest Dreams,88,23,40,,,,
78,down,Elton John,I'm Still Standing,68,38,61,,,,
79,down,Tiësto,The Business,70,2,142,52,2021-01-03,18,2021-04-04
80,up,Calin,Děvče v první řadě (feat. Ben Cristovao),95,52,18,,,,
81,up,レディー・ガガ,Telephone (feat. Beyoncé),87,72,7,,,,
82,down,Mirai,Tenkrát,76,21,36,,,,
83,-,Miley Cyrus,We Can't Stop,-,23,8,,,,
84,-,Ed Sheeran,Castle on the Hill,-,52,48,,,,
85,-,Shy Smith,Soaked,-,22,1,,,,
86,up,Sia,Unstoppable,98,24,168,81,2019-11-10,81,2019-11-10
87,up,Mirai,nespíš,92,85,2,,,,
88,up,Lady Gaga,Million Reasons,96,42,37,,,,
89,-,Kabát,Corrida,-,41,66,,,,
90,-,Miley Cyrus,Midnight Sky,-,3,68,14,2020-08-23,12,2020-10-25
91,down,Ariana Grande,7 rings,77,25,75,58,2019-10-06,51,2020-01-05
92,-,Adele,When We Were Young,-,31,16,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,3,,,,
94,up,Cyndi Lauper,Time After Time,94,33,39,,,,
95,up,Harry Styles,Sign of the Times,100,26,116,,,,
96,down,Mirai,Volám,90,3,134,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),93,60,37,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),60,20,66,,,,
99,-,Dua Lipa,Physical,-,2,116,48,2020-02-02,15,2020-04-12
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,52,49,,,,
