Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,13,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,34,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,40,,,,
4,up,Gayle,abcdefu,4,1,21,,,,
5,down,Demi Lovato,Cool for the Summer,1,1,4,,,,
6,down,Ed Sheeran,Shivers,5,2,31,,,,
7,up,Ed Sheeran,Bad Habits,7,1,42,,,,
8,down,Lil Nas X,THATS WHAT I WANT,6,3,30,,,,
9,up,Shawn Mendes,When You're Gone,49,9,2,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,8,6,21,,,,
11,down,Adele,Easy On Me,9,1,26,,,,
12,down,Mirai,Vedle tebe usínám,10,4,14,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,7,6,,,,
14,down,Dove Cameron,Boyfriend,11,4,9,,,,
15,down,Olivia Rodrigo,good 4 u,14,1,48,,,,
16,up,Tate McRae,she's all i wanna be,16,13,10,,,,
17,down,OneRepublic,Sunshine,12,8,14,,,,
18,up,Mirai,I PŘES TO VŠECHNO,18,2,83,,,,
19,down,Tiësto,The Business,17,2,57,52,2021-01-03,18,2021-04-04
20,up,Charlie Puth,Light Switch,21,13,12,,,,
21,down,Ed Sheeran,Shape of You,20,8,127,94,2020-01-05,94,2020-01-05
22,up,Harry Styles,Watermelon Sugar,22,1,125,85,2019-11-17,2,2020-08-23
23,up,Adele,Oh My God,24,2,21,,,,
24,down,Mirai,Volám,19,3,44,,,,
25,up,Dua Lipa,Don't Start Now,25,1,126,19,2019-11-03,3,2020-01-05
26,up,Dua Lipa,Levitating,27,9,64,74,2020-04-05,74,2020-04-05
27,up,Refew & Pekař,Království,68,27,2,,,,
28,down,Sia,Unstoppable,26,24,79,81,2019-11-10,81,2019-11-10
29,up,Wohnout,Svaz Ceskych Bohemu,36,13,120,,,,
30,up,Jelen,Ještě jednu noc,33,12,52,,,,
31,up,Ed Sheeran,Overpass Graffiti,35,5,24,,,,
32,down,OneRepublic,Run,28,4,49,,,,
33,down,Jason Derulo,Acapulco,31,21,18,,,,
34,up,Ed Sheeran,Perfect,34,10,126,73,2019-10-06,58,2019-10-20
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,11,5,,,,
36,up,Mirai,Lítej (Davidovi),37,13,16,,,,
37,up,Doja Cat,Woman,45,4,35,,,,
38,up,Kabát,Mala Dama,41,11,57,,,,
39,up,Adam Ďurica,Zatancuj Si So Mnou,40,7,111,,,,
40,up,Olivia Rodrigo,drivers license,60,1,62,1,2021-01-17,1,2021-01-17
41,up,Justin Bieber,Ghost,53,22,30,62,2021-03-28,62,2021-03-28
42,down,Jordan Haj & Emma Smetana,By Now,30,20,20,,,,
43,down,Puerto & Yael,Vďaka Ti (Acoustic Version),42,2,42,,,,
44,up,OneRepublic,Counting Stars,47,14,60,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,13,8,,,,
46,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,14,5,,,,
47,up,Renne Dang,Pouto,63,10,24,,,,
48,down,Adele,Rolling In the Deep,43,20,44,,,,
49,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,29,1,,,,
50,up,Bruno Mars,Locked Out of Heaven,61,50,14,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,2,55,96,2021-04-11,41,2021-05-16
52,down,Ewa Farna,Verze 02,38,18,18,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,51,1,121,1,2019-10-06,1,2019-10-06
54,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,24,21,,,,
55,up,Billie Eilish & Khalid,lovely,65,17,117,62,2020-02-02,62,2020-02-02
56,up,Harry Styles,Sign of the Times,84,26,54,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),50,1,55,3,2021-04-04,3,2021-04-04
58,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),32,21,23,,,,
59,down,Backstreet Boys,I Want It That Way,56,48,31,,,,
60,down,Ed Sheeran,Thinking Out Loud,58,18,60,,,,
61,down,Labrinth,Mount Everest,46,15,10,,,,
62,down,Dua Lipa,Love Again,52,8,46,96,2020-04-05,96,2020-04-05
63,down,Ed Sheeran,Photograph,57,34,62,,,,
64,up,Miley Cyrus,Track Three,71,11,48,,,,
65,up,Dua Lipa,Physical,66,2,100,48,2020-02-02,15,2020-04-12
66,up,Kabát,Burlaci,67,32,51,,,,
67,down,Sima,Bohyne,59,18,17,,,,
68,down,Yael,MY,39,39,4,,,,
69,up,テイラー・スウィフト,Wildest Dreams,70,23,21,,,,
70,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),75,70,2,,,,
71,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",77,19,6,,,,
72,up,Mirai,"Když nemůžeš, tak přidej",79,36,119,,,,
73,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,27,16,,,,
74,-,Divokej Bill,Plakala,-,21,8,,,,
75,up,Chinaski,Potkal jsem tě po letech,76,33,101,,,,
76,down,Sima,Jazero (feat. Tripp),64,6,17,,,,
77,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),97,6,111,,,,
78,up,Em Beihold,Numb Little Bug,78,48,7,,,,
79,up,Duncan Laurence,Arcade,91,3,66,88,2021-02-28,69,2021-03-14
80,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,69,3,126,,,,
81,-,Camila Cabello,psychofreak (feat. WILLOW),-,42,1,,,,
82,-,Dylan Conrique,Birthday Cake,-,82,1,,,,
83,down,Michael Jackson,Billie Jean (Single Version),72,40,67,,,,
84,down,Mirai,Chci tančit,81,19,94,,,,
85,up,Olivia Rodrigo,traitor,96,12,38,,,,
86,-,Harry Styles,Falling,-,11,78,57,2019-12-15,39,2019-12-22
87,down,Sima,Titanic,62,9,17,,,,
88,down,Shawn Mendes,It'll Be Okay,73,12,19,,,,
89,-,Harry Styles,Adore You,-,5,78,24,2019-12-08,6,2020-04-19
90,down,Miroslav Žbirka & David Zbirka,Nejsi sám,54,47,3,,,,
91,-,Slza,Padám (feat. Pam Rabbit),-,86,1,,,,
92,down,Rihanna,Umbrella (feat. JAY Z),87,14,38,,,,
93,-,Michal Hruza,Zakazane Uvolneni,-,63,4,,,,
94,-,Rybičky 48,Dvě deci vína,-,60,1,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),92,22,6,,,,
96,-,Passenger,Let Her Go,-,41,100,,,,
97,down,Pitbull,Timber (feat. Ke$ha),80,75,17,,,,
98,down,LP,Lost on You,94,78,14,,,,
99,-,Lauren Spencer-Smith,Fingers Crossed,-,15,12,,,,
100,down,Adele,Set Fire to the Rain,88,22,19,,,,
