Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Mirai,I PŘES TO VŠECHNO,2,2,21,,,,
3,up,Jason Derulo,Take You Dancing,3,3,27,71,2020-08-23,16,2021-01-17
4,up,Ed Sheeran,Afterglow,5,1,6,18,2021-01-03,18,2021-01-03
5,up,Miley Cyrus,Midnight Sky,6,3,25,14,2020-08-23,12,2020-10-25
6,down,Justin Bieber,Anyone,4,1,5,5,2021-01-10,5,2021-01-10
7,up,Harry Styles,Watermelon Sugar,7,1,63,85,2019-11-17,2,2020-08-23
8,up,Miley Cyrus,Track Four,9,2,11,13,2020-11-29,13,2020-11-29
9,up,Dua Lipa,Don't Start Now,13,1,65,19,2019-11-03,3,2020-01-05
10,up,Sam Smith,Diamonds,14,6,20,51,2020-09-27,18,2020-11-15
11,down,Tate McRae,you broke me first,8,3,28,81,2020-08-23,15,2020-11-15
12,down,Sima,Slobodna,10,6,7,,,,
13,up,Ava Max,Kings & Queens,18,1,47,80,2020-03-15,37,2020-09-27
14,up,Dua Lipa,Levitating (feat. DaBaby),19,5,18,93,2020-10-25,3,2021-05-16
15,up,FIZIstyle,Planeta Zombie,16,15,6,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,20,83,2020-09-20,4,2020-09-27
17,down,Ariana Grande,positions,12,1,15,77,2020-10-25,1,2020-11-01
18,down,Shawn Mendes,Monster,15,1,11,92,2020-11-22,4,2020-11-29
19,down,Shawn Mendes,Wonder,11,3,18,15,2020-10-11,15,2020-10-11
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,33,36,2020-06-21,2,2020-08-09
21,up,Ed Sheeran,Shape of You,27,8,65,94,2020-01-05,94,2020-01-05
22,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,14,26,,,,
23,up,Chinaski,Báseň,87,16,4,,,,
24,down,Duncan Laurence,Arcade,22,3,19,88,2021-02-28,69,2021-03-14
25,up,Dua Lipa,Physical,38,2,52,48,2020-02-02,15,2020-04-12
26,up,Justin Bieber & benny blanco,Lonely,26,1,16,6,2020-10-25,6,2020-10-25
27,down,Harry Styles,Golden,25,3,19,61,2019-12-22,39,2020-12-13
28,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,37,75,2020-05-24,1,2020-05-31
29,up,Rihanna,Umbrella (feat. JAY Z),31,14,14,,,,
30,up,Sabrina Carpenter,Skin,82,30,2,32,2021-01-31,32,2021-01-31
31,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],17,17,3,37,2021-01-24,37,2021-01-24
32,up,BTS,Dynamite,36,8,23,96,2020-08-23,2,2020-08-30
33,down,James Arthur,Train Wreck,21,14,20,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,33,1,65,1,2019-10-06,1,2019-10-06
35,down,Lil Nas X,HOLIDAY,28,13,11,68,2020-11-22,35,2020-12-06
36,down,Mikolas Josef,Lalalalalalalalalala,30,5,17,,,,
37,up,Ed Sheeran,Perfect,41,10,65,73,2019-10-06,58,2019-10-20
38,up,Adam Ďurica,Zatancuj Si So Mnou,44,7,50,,,,
39,up,Little Mix,Sweet Melody,39,27,14,,,,
40,down,Nea,Some Say,35,4,23,84,2020-03-01,84,2020-03-01
41,down,Billie Eilish & Khalid,lovely,37,17,65,62,2020-02-02,62,2020-02-02
42,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),47,6,65,,,,
43,up,Issam Alnajjar,Hadal Ahbek,70,43,2,,,,
44,up,Ava Max,My Head & My Heart,48,9,7,74,2021-02-21,12,2021-03-21
45,down,Harry Styles,Falling,42,11,59,57,2019-12-15,39,2019-12-22
46,down,Dua Lipa,Break My Heart,43,2,45,97,2020-03-29,5,2020-06-28
47,down,Sima,Lovesong,40,17,7,,,,
48,up,Mirai,Øtchi,51,18,64,,,,
49,down,Kryštof,Hvězdáři (feat. Sima Martausová),34,6,61,,,,
50,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,53,3,65,,,,
51,down,Ed Sheeran,Photograph,50,34,25,,,,
52,up,Jelen,Jediný co chci,78,27,9,,,,
53,down,Ariana Grande,34+35,45,4,14,64,2020-11-01,7,2020-12-13
54,up,Maroon 5,Memories,60,4,65,36,2019-10-06,2,2019-11-17
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,4,4,99,2021-01-31,73,2021-03-07
56,up,Kygo & Whitney Houston,Higher Love,61,6,63,22,2019-10-06,20,2019-10-13
57,down,blackbear,hot girl bummer,56,13,63,75,2019-10-06,24,2019-11-10
58,-,Passenger,Let Her Go,-,41,57,,,,
59,-,Dommi,Beyond The Stars,-,59,1,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),63,21,64,,,,
61,up,Mirai,"Když nemůžeš, tak přidej",64,36,63,,,,
62,up,Dennis Lloyd,Nevermind,65,14,63,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,33,3,94,2021-01-31,47,2021-03-07
64,up,Sia,Unstoppable,73,24,22,81,2019-11-10,81,2019-11-10
65,up,Backstreet Boys,I Want It That Way,71,48,11,,,,
66,up,Ed Sheeran,Thinking Out Loud,76,18,25,,,,
67,down,Harry Styles,Adore You,59,5,61,24,2019-12-08,6,2020-04-19
68,down,Michael Jackson,Billie Jean (Single Version),54,40,25,,,,
69,up,Mirai,YAHODA,69,4,39,,,,
70,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,18,38,,,,
71,down,JESSIA,I'm not Pretty,46,43,3,,,,
72,down,Miley Cyrus,Track Three,49,11,10,,,,
73,up,Beyoncé,Halo,94,72,18,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,55,31,2019-10-06,23,2019-11-17
75,down,Miley Cyrus,Track Two,57,26,10,,,,
76,up,Harry Styles,Sign of the Times,86,26,35,,,,
77,down,Wohnout,Svaz Ceskych Bohemu,74,13,61,,,,
78,down,Adam Ďurica,Pravdupovediac,55,33,5,,,,
79,down,Ваня Дмитриенко,Венера-Юпитер,68,68,2,,,,
80,down,Marek Ztracený,Naše Cesty,52,14,58,,,,
81,down,OneRepublic,Counting Stars,79,14,5,,,,
82,-,Ava Max,Sweet but Psycho,-,21,58,77,2019-10-06,77,2019-10-06
83,down,Zoe Wees,Control,66,37,6,98,2020-09-20,85,2021-01-03
84,up,Slza,Fotky,91,31,13,,,,
85,down,Ariana Grande,7 rings,80,25,60,58,2019-10-06,51,2020-01-05
86,-,Doja Cat,Boss Bitch,-,16,21,60,2020-03-22,23,2020-04-26
87,-,Pavel Callta,Písnička (feat. Pokáč),-,17,60,,,,
88,-,Mirai,Chci tančit,-,19,48,,,,
89,-,Jana Kirschner,Láska neumiera (feat. Štefan Štec),-,45,1,,,,
90,-,Kryštof,Hned teď (pojď být světlometem),-,8,30,,,,
91,-,Timmy White,Never Stop Trying,-,64,1,,,,
92,-,Adele,Rolling In the Deep,-,20,9,,,,
93,down,a-ha,Take On Me (2015 Remastered Version),89,74,4,,,,
94,-,Lady Gaga,Million Reasons,-,42,26,,,,
95,down,carolesdaughter,Violent,90,90,2,,,,
96,down,David Stypka & Bandjeez,Jericho,58,11,3,,,,
97,up,ONEMANSHOW Foundation,Cizí zeď,100,26,59,,,,
98,-,Ben Cristovao,Aleiaio,-,10,56,,,,
99,-,Dua Lipa,Levitating,-,9,6,74,2020-04-05,74,2020-04-05
100,down,Sima,Dokola,95,27,7,,,,
