Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,16,80,2020-03-15,37,2020-09-27
2,up,Harry Styles,Watermelon Sugar,3,1,32,85,2019-11-17,2,2020-08-23
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
4,up,Dua Lipa,Break My Heart,4,2,14,97,2020-03-29,5,2020-06-28
5,up,Dua Lipa,Don't Start Now,6,1,34,19,2019-11-03,3,2020-01-05
6,down,Reginald,Easy Easy (feat. Sofian Medjmedj),5,5,8,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,34,1,2019-10-06,1,2019-10-06
8,up,Dua Lipa,Physical,8,2,22,48,2020-02-02,15,2020-04-12
9,up,Michele Morrone,Hard For Me,16,9,3,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,2,36,2020-06-21,2,2020-08-09
11,up,Mirai,YAHODA,12,4,9,,,,
12,down,Surfaces,Sunday Best,9,2,18,96,2020-03-01,27,2020-04-26
13,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,8,95,2020-05-10,3,2020-05-17
14,down,Lady Gaga,Stupid Love,10,2,18,28,2020-03-01,8,2020-03-08
15,down,Ed Sheeran,Shape of You,14,8,34,94,2020-01-05,94,2020-01-05
16,down,Kryštof,Hned teď (pojď být světlometem),13,8,12,,,,
17,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),20,6,34,,,,
18,down,Maroon 5,Memories,17,4,34,36,2019-10-06,2,2019-11-17
19,down,Adam Ďurica,Zatancuj Si So Mnou,18,7,19,,,,
20,down,Alicia Keys,Underdog,15,13,11,69,2020-01-12,43,2020-03-29
21,up,Marek Ztracený,Tak se nezlob,23,4,19,,,,
22,down,Harry Styles,Adore You,19,5,30,24,2019-12-08,6,2020-04-19
23,down,blackbear,hot girl bummer,21,13,34,75,2019-10-06,24,2019-11-10
24,down,Justin Bieber,Intentions (feat. Quavo),22,1,21,35,2020-02-09,4,2020-04-05
25,up,Michele Morrone,Feel It,38,25,2,,,,
26,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,28,3,34,,,,
27,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),25,7,34,,,,
28,up,Kryštof,Hvězdáři (feat. Sima Martausová),34,6,31,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,29,10,34,31,2019-10-06,23,2019-11-17
30,up,Mirai,Øtchi,45,18,34,,,,
31,down,Harry Styles,Falling,24,11,29,57,2019-12-15,39,2019-12-22
32,up,Ed Sheeran,Perfect,35,10,34,73,2019-10-06,58,2019-10-20
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,31,10,74,2020-04-19,18,2020-08-09
34,up,Ed Sheeran,Beautiful People (feat. Khalid),37,5,34,13,2019-10-06,13,2019-10-06
35,up,Ava Max,Sweet but Psycho,36,21,34,77,2019-10-06,77,2019-10-06
36,down,Trevor Daniel,Falling,26,1,32,61,2019-11-24,14,2020-01-05
37,up,Ben Cristovao,Aleiaio,39,10,34,,,,
38,up,Kygo & Whitney Houston,Higher Love,40,6,34,22,2019-10-06,20,2019-10-13
39,down,Billie Eilish & Khalid,lovely,33,17,34,62,2020-02-02,62,2020-02-02
40,up,Wohnout,Svaz Ceskych Bohemu,41,13,33,,,,
41,up,Michele Morrone,Watch Me Burn,58,41,2,,,,
42,up,Pavel Callta,Písnička (feat. Pokáč),42,17,34,,,,
43,up,Mirai,"Když nemůžeš, tak přidej",53,36,34,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],49,18,15,,,,
45,down,SHAED & ZAYN,Trampoline,43,8,34,63,2019-10-06,63,2019-10-06
46,down,Katy Perry,Daisies,27,9,7,48,2020-05-24,48,2020-05-24
47,up,Dennis Lloyd,Nevermind,47,14,34,,,,
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,22,34,99,2020-01-12,49,2020-06-21
49,up,Chinaski,Láska a data,65,11,34,,,,
50,up,ONEMANSHOW Foundation,Cizí zeď,51,26,34,,,,
51,up,Chinaski,Potkal jsem tě po letech,57,33,32,,,,
52,down,The Limba & Andro,X.O,31,26,5,,,,
53,up,Ariana Grande,7 rings,56,25,34,58,2019-10-06,51,2020-01-05
54,up,Sia,Cheap Thrills (feat. Sean Paul),62,21,34,,,,
55,up,Mabel,Don't Call Me Up,66,38,32,95,2019-10-13,95,2019-10-13
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,25,24,60,2019-10-20,7,2019-11-17
57,down,Lenny & Marpo,Easy,44,14,6,,,,
58,down,Mikolas Josef,Lie to Me (Spanish Version),55,28,31,,,,
59,up,Slza,Žár,63,25,13,,,,
60,up,Marek Ztracený,Naše Cesty,60,14,34,,,,
61,up,Mirai,Chci tančit,80,19,30,,,,
62,up,Chinaski,Kapradí,67,22,6,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),68,35,34,,,,
64,up,Sam Fischer,This City,64,43,17,,,,
65,down,Lady Gaga,Free Woman,50,12,5,99,2020-05-31,80,2020-06-07
66,down,Sia,"Together (From the Motion Picture ""Music"")",54,36,6,,,,
67,-,Mirai,HOMETOWN,-,18,24,,,,
68,down,fiedlerski,time is a river (feat. James Harries),32,22,4,,,,
69,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,79,43,33,,,,
70,up,Sima,Spolu,70,56,20,,,,
71,up,Passenger,Let Her Go,71,41,31,,,,
72,up,Ben Cristovao,Sweet Chilli,90,21,10,,,,
73,-,BLACKPINK,How You Like That,-,30,1,3,2020-07-05,3,2020-07-05
74,down,Celeste,Stop This Flame,61,61,8,,,,
75,down,Adam Mišík & Dorian,PROUD,69,6,34,,,,
76,up,Selena Gomez,Lose You to Love Me,91,1,33,53,2019-10-27,2,2019-11-03
77,down,Lady Gaga,Alice,59,11,5,93,2020-05-31,60,2020-06-07
78,up,ROSALÍA & Travis Scott,TKN,92,11,5,96,2020-05-31,21,2020-06-07
79,down,OneRepublic,Rescue Me,73,25,33,72,2019-10-06,72,2019-10-06
80,down,Lady Gaga,Sour Candy,48,7,5,78,2020-05-31,4,2020-06-07
81,up,Ben Cristovao,Padam (feat. Mária Čírová),82,55,26,,,,
82,down,Mandrage,Kristýna,81,47,3,,,,
83,down,Lady Gaga,Million Reasons,72,42,19,,,,
84,down,Ed Sheeran,Galway Girl,74,57,28,,,,
85,up,Kabát,Burlaci,89,32,6,,,,
86,up,Leoš Mareš & Karel Gott,Být Stále Mlád,94,41,16,,,,
87,-,Kryštof,Cesta (feat. Tomáš Klus),-,72,9,,,,
88,-,Kabát,Mala Dama,-,11,3,,,,
89,-,Pokáč,Matfyzák Na Discu,-,57,15,,,,
90,-,Trevor Daniel & Selena Gomez,Past Life,-,39,1,,,,
91,up,Jonas Brothers,Sucker,99,32,31,32,2019-10-06,32,2019-10-06
92,up,Chinaski,Každý Ráno,95,39,3,,,,
93,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],75,10,33,25,2019-10-27,23,2019-11-24
94,down,Chinaski,Víno,84,78,2,,,,
95,-,Mabel,Boyfriend,-,20,14,,,,
96,down,Harry Styles,Sign of the Times,77,26,9,,,,
97,-,Sam Smith,Track 11,-,5,10,37,2020-04-19,37,2020-04-19
98,-,Jonas Brothers,X (feat. KAROL G),-,48,5,78,2020-06-21,78,2020-06-21
99,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,7,,,,
100,-,LP,Lost on You,-,78,10,,,,
