Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,24,,,,
2,down,Sofian Medjmedj & Ben Cristovao,Slzy,1,1,10,,,,
3,up,Jain,Makeba,4,3,5,,,,
4,down,David Kushner,Daylight,3,1,11,,,,
5,up,OneRepublic,I Ain't Worried,5,1,57,,,,
6,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),8,6,3,,,,
7,down,Loreen,Tattoo,6,2,8,,,,
8,down,Harry Styles,As It Was,7,1,65,,,,
9,up,Måneskin,Beggin,10,2,54,,,,
10,up,Kylie Minogue,Padam Padam,21,10,4,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,10,26,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,9,3,36,,,,
13,up,Wohnout,Svaz Ceskych Bohemu,15,13,183,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,97,,,,
15,up,OneRepublic,Counting Stars,20,14,123,,,,
16,down,Ed Sheeran,Shape of You,11,8,190,94,2020-01-05,94,2020-01-05
17,down,Kabát,Buldozerem,16,13,3,,,,
18,up,Mirai,I PŘES TO VŠECHNO,18,2,146,,,,
19,down,Sam Smith & Kim Petras,Unholy,14,1,40,,,,
20,down,Harry Styles,Watermelon Sugar,17,1,187,85,2019-11-17,2,2020-08-23
21,up,Marek Ztracený,Léto 95,58,21,30,,,,
22,down,Ed Sheeran,Perfect,19,10,189,73,2019-10-06,58,2019-10-20
23,down,Taylor Swift,Anti-Hero,22,2,36,,,,
24,up,Marek Ztracený,Ztracis (Single Version),70,24,17,,,,
25,down,Dua Lipa,Dance The Night,24,1,5,,,,
26,up,Ed Sheeran,Bad Habits,26,1,105,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,23,1,103,,,,
28,up,Beyoncé,CUFF IT,33,3,41,,,,
29,down,P!nk,TRUSTFALL,27,12,22,,,,
30,up,Dua Lipa,New Rules,31,18,72,,,,
31,down,Mirai,Vedle tebe usínám,29,4,77,,,,
32,up,Post Malone,Chemical,32,11,11,,,,
33,down,Ed Sheeran,Shivers,28,2,94,,,,
34,up,Chinaski,Potkal jsem tě po letech,38,33,159,,,,
35,up,Dua Lipa,Levitating,35,9,126,74,2020-04-05,74,2020-04-05
36,up,Adam Ďurica,Zatancuj Si So Mnou,36,7,173,,,,
37,down,Ed Sheeran,Eyes Closed,25,7,14,,,,
38,up,Maroon 5,Sugar,86,38,27,,,,
39,up,Mirai,Chci tančit,42,19,155,,,,
40,down,Ben Cristovao,Poslední (Deluxe Verze),34,5,10,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,3,59,,,,
42,up,Marek Ztracený,Naše Cesty,88,14,75,,,,
43,down,Divokej Bill,Plakala,39,21,60,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),44,14,72,,,,
45,up,Dua Lipa,IDGAF,48,26,52,,,,
46,up,Kabát,Burlaci,46,32,111,,,,
47,down,The Goo Goo Dolls,Iris,40,16,61,,,,
48,up,Ben Cristovao,Sweet Chilli,50,21,72,,,,
49,up,Chinaski,Každý Ráno,61,39,73,,,,
50,down,Adele,Set Fire to the Rain,41,22,45,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),53,22,28,,,,
52,up,Tiësto,The Business,54,2,120,52,2021-01-03,18,2021-04-04
53,down,Jelen,Ještě jednu noc,51,12,110,,,,
54,up,Haddaway,What Is Love,56,54,7,,,,
55,up,Camila Cabello,Havana (feat. Young Thug),57,35,92,,,,
56,up,OneRepublic,Run,62,4,107,,,,
57,down,Ed Sheeran,Thinking Out Loud,49,18,118,,,,
58,up,Mirai,Anděl,74,12,61,,,,
59,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,4,40,,,,
60,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),52,35,3,,,,
61,down,Lady Gaga,Bloody Mary,55,2,30,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),37,1,31,,,,
63,down,Mirai,Øtchi,59,18,168,,,,
64,down,Sia,Unstoppable,63,24,142,81,2019-11-10,81,2019-11-10
65,-,Taylor Swift,Cruel Summer,-,4,1,,,,
66,up,Mirai,Volám,69,3,106,,,,
67,up,テイラー・スウィフト,Shake It Off,82,42,23,,,,
68,down,Amy Macdonald,This Is the Life,66,36,23,,,,
69,down,Alessandra,Queen of Kings,43,5,11,,,,
70,up,Dua Lipa,Don't Start Now,72,1,186,19,2019-11-03,3,2020-01-05
71,up,テイラー・スウィフト,Blank Space,75,30,11,,,,
72,down,Billie Eilish & Khalid,lovely,67,17,167,62,2020-02-02,62,2020-02-02
73,down,Rihanna,Diamonds,71,22,18,,,,
74,up,Jonas Brothers,Waffle House,77,71,4,,,,
75,up,Marek Ztracený,Tak se nezlob,89,4,38,,,,
76,up,Pavel Callta,Písnička (feat. Pokáč),80,17,128,,,,
77,down,Shawn Mendes,Treat You Better,73,57,34,,,,
78,up,Marek Ztracený,To Se Mi Líbí,90,32,17,,,,
79,up,Marek Ztracený,Vlastní Svět,91,79,3,,,,
80,-,Marek Ztracený,Pomalu,-,13,9,,,,
81,-,Maroon 5,Maps,-,48,11,,,,
82,-,Marek Ztracený,Moje milá,-,17,37,,,,
83,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,43,60,,,,
84,-,Marek Ztracený,Minulost,-,84,1,,,,
85,down,Katy Perry,Dark Horse (feat. Juicy J),83,20,37,,,,
86,-,Marek Ztracený,Stále věřím,-,86,1,,,,
87,-,Calin & Fadex,Pretty Boy,-,8,9,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,45,23,,,,
89,-,Mabel,Don't Call Me Up,-,38,49,95,2019-10-13,95,2019-10-13
90,down,Tři Sestry,Modlitba Pro Partu,81,66,11,,,,
91,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,65,6,24,,,,
92,up,Mirai,"Když nemůžeš, tak přidej",93,36,163,,,,
93,down,Vesna,My Sister's Crown,60,6,13,,,,
94,up,Chinaski,Slovenský Klín,98,66,16,,,,
95,-,Taylor Swift,Lover,-,23,18,38,2019-10-06,27,2019-11-03
96,down,Zapresic Boys,Igraj Moja Hrvatska,78,26,36,,,,
97,-,Zara Larsson,Can't Tame Her,-,97,1,,,,
98,down,Kabát,Corrida,96,41,45,,,,
99,down,Ben Cristovao,Bomby,76,24,37,,,,
100,-,Maroon 5,Animals,-,58,5,,,,
