Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,11,48,2020-02-02,15,2020-04-12
4,up,Surfaces,Sunday Best,4,2,7,96,2020-03-01,27,2020-04-26
5,up,Ava Max,Kings & Queens,7,1,5,80,2020-03-15,37,2020-09-27
6,up,Justin Bieber,Intentions (feat. Quavo),8,1,10,35,2020-02-09,4,2020-04-05
7,up,Kryštof,Hvězdáři (feat. Sima Martausová),9,6,20,,,,
8,up,SHAED & ZAYN,Trampoline,10,8,23,63,2019-10-06,63,2019-10-06
9,down,Shawn Mendes & Camila Cabello,Señorita,6,1,23,1,2019-10-06,1,2019-10-06
10,down,Maroon 5,Memories,5,4,23,36,2019-10-06,2,2019-11-17
11,up,Marek Ztracený,Tak se nezlob,12,4,8,,,,
12,up,Harry Styles,Falling,15,11,18,57,2019-12-15,39,2019-12-22
13,down,Lady Gaga,Stupid Love,11,2,7,28,2020-03-01,8,2020-03-08
14,down,Trevor Daniel,Falling,13,1,21,61,2019-11-24,14,2020-01-05
15,up,Harry Styles,Adore You,17,5,19,24,2019-12-08,6,2020-04-19
16,up,Ed Sheeran,Shape of You,19,8,23,94,2020-01-05,94,2020-01-05
17,up,Chinaski,Láska a data,22,11,23,,,,
18,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),20,6,23,,,,
19,up,Kygo & Whitney Houston,Higher Love,27,6,23,22,2019-10-06,20,2019-10-13
20,up,Billie Eilish & Khalid,lovely,23,17,23,62,2020-02-02,62,2020-02-02
21,up,Justin Bieber,Yummy,21,1,15,86,2020-01-05,3,2020-01-12
22,up,Adam Ďurica,Zatancuj Si So Mnou,63,7,8,,,,
23,up,blackbear,hot girl bummer,25,13,23,75,2019-10-06,24,2019-11-10
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,22,23,99,2020-01-12,49,2020-06-21
25,up,Slza,Žár,73,25,2,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,30,10,23,31,2019-10-06,23,2019-11-17
27,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),35,7,23,,,,
28,up,Tiësto,BLUE (feat. Stevie Appleton),49,23,6,,,,
29,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,10,23,25,2019-10-27,23,2019-11-24
30,up,Mabel,Boyfriend,72,20,4,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),37,5,23,13,2019-10-06,13,2019-10-06
32,up,Jonas Brothers,What a Man Gotta Do,34,7,13,53,2020-01-19,21,2020-01-26
33,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),36,16,23,,,,
34,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,39,3,23,,,,
35,up,Ava Max,Sweet but Psycho,43,21,23,77,2019-10-06,77,2019-10-06
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,25,16,60,2019-10-20,7,2019-11-17
37,up,Ed Sheeran,Perfect,41,10,23,73,2019-10-06,58,2019-10-20
38,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),14,14,3,,,,
39,up,Adam Mišík & Dorian,PROUD,42,6,23,,,,
40,up,Mandrage,Vidím to růžově,55,10,20,,,,
41,down,Dua Lipa,Levitating,18,9,3,74,2020-04-05,74,2020-04-05
42,up,Dennis Lloyd,Nevermind,52,14,23,,,,
43,up,Camila Cabello,My Oh My (feat. DaBaby),46,7,19,52,2019-12-15,22,2020-02-02
44,up,ONEMANSHOW Foundation,Cizí zeď,56,26,23,,,,
45,up,Marek Ztracený,Naše Cesty,45,14,23,,,,
46,-,Kryštof,Hned teď (pojď být světlometem),-,8,1,,,,
47,up,Ben Cristovao,Aleiaio,53,10,23,,,,
48,down,Mirai,Øtchi,44,18,23,,,,
49,down,Harry Styles,Watermelon Sugar,47,1,21,85,2019-11-17,2,2020-08-23
50,down,Dua Lipa,Love Again,16,8,3,96,2020-04-05,96,2020-04-05
51,up,Selena Gomez,Feel Me,62,39,7,94,2020-02-23,45,2020-03-01
52,down,Ariana Grande,7 rings,51,25,23,58,2019-10-06,51,2020-01-05
53,up,Mikolas Josef,Lie to Me (Spanish Version),59,28,20,,,,
54,up,Pavel Callta,Písnička (feat. Pokáč),58,17,23,,,,
55,down,Mabel,Don't Call Me Up,54,38,22,95,2019-10-13,95,2019-10-13
56,down,OneRepublic,Rescue Me,50,25,23,72,2019-10-06,72,2019-10-06
57,up,Lady Gaga,Million Reasons,100,42,8,,,,
58,up,Mirai,"Když nemůžeš, tak přidej",61,36,23,,,,
59,up,Lenny,Figure It Out,64,21,3,,,,
60,up,Peter Bic Project,Čoskoro,81,60,4,,,,
61,up,Jonas Brothers,Sucker,65,32,23,32,2019-10-06,32,2019-10-06
62,down,Demi Lovato,I Love Me,48,19,6,49,2020-03-08,45,2020-03-15
63,down,Selena Gomez,Lose You to Love Me,60,1,23,53,2019-10-27,2,2019-11-03
64,down,Dua Lipa,Pretty Please,26,26,3,95,2020-04-05,95,2020-04-05
65,up,Mirai,Chci tančit,87,19,19,,,,
66,down,Dua Lipa,Hallucinate,24,24,3,85,2020-04-05,85,2020-04-05
67,up,Xindl X,Roušky (Home Office Live),89,67,2,,,,
68,down,Ali Gatie,What If I Told You That I Love You,66,7,12,48,2020-02-02,48,2020-02-02
69,up,Sebastian,Cizinka (feat. Adam Mišík),71,30,15,,,,
70,down,Dua Lipa,Cool,28,28,3,97,2020-04-05,97,2020-04-05
71,down,Little Mix,Break Up Song,57,57,3,55,2020-03-29,55,2020-03-29
72,-,Selena Gomez,Boyfriend,-,12,1,28,2020-04-12,23,2020-04-19
73,up,Wohnout,Svaz Ceskych Bohemu,92,13,22,,,,
74,down,Dua Lipa,Good in Bed,33,33,3,,,,
75,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,79,43,22,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),83,35,23,,,,
77,down,Jonas Brothers,Only Human,70,16,23,42,2019-10-06,27,2019-11-03
78,up,Backstreet Boys,I Want It That Way,84,48,4,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),78,21,23,,,,
80,up,Ed Sheeran,Photograph,86,34,7,,,,
81,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,13,22,43,2019-10-13,39,2019-11-10
82,down,Dua Lipa,Future Nostalgia,32,32,6,87,2019-12-15,87,2019-12-15
83,up,Mandrage,Motýli,85,20,14,,,,
84,up,Chinaski,Potkal jsem tě po letech,96,33,21,,,,
85,-,Kryštof,Cesta (feat. Tomáš Klus),-,72,3,,,,
86,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,3,,,,
87,-,Ed Sheeran,Galway Girl,-,57,19,,,,
88,down,Passenger,Let Her Go,75,41,20,,,,
89,down,OneRepublic,Didn't I,74,20,5,95,2020-03-15,66,2020-03-22
90,down,Sam Fischer,This City,68,43,7,,,,
91,down,Niall Horan,Nice to Meet Ya,76,33,17,28,2019-10-06,28,2019-10-06
92,-,Berenika Kohoutová,Dělám Stojky,-,22,20,,,,
93,-,Alec Benjamin,Let Me Down Slowly,-,43,22,,,,
94,-,Sima,Spolu,-,56,13,,,,
95,-,Mirai,HOMETOWN,-,18,20,,,,
96,-,Michal Hruza,Světlo do tmy,-,92,2,,,,
97,-,LP,Lost on You,-,78,7,,,,
98,-,Ben Cristovao,Bomby,-,24,1,,,,
99,down,Ben Cristovao,Padam (feat. Mária Čírová),98,55,16,,,,
100,down,Dua Lipa,New Rules,80,18,11,,,,
