Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,Ed Sheeran,Shivers,4,2,4,,,,
4,down,Lil Nas X,THATS WHAT I WANT,3,3,3,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,21,,,,
6,up,OneRepublic,Run,6,4,22,,,,
7,up,Doja Cat,Woman,8,4,9,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,28,3,2021-04-04,3,2021-04-04
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,2,29,96,2021-04-11,41,2021-05-16
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,7,,,,
11,down,Tiësto,The Business,10,2,30,52,2021-01-03,18,2021-04-04
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),28,12,3,,,,
13,down,Sam Smith,Like I Can,11,6,7,,,,
14,up,Mirai,Volám,14,3,17,,,,
15,down,Dua Lipa,Love Again,12,8,19,96,2020-04-05,96,2020-04-05
16,up,Jelen,Ještě jednu noc,16,12,25,,,,
17,up,Mirai,I PŘES TO VŠECHNO,17,2,56,,,,
18,down,Puerto & Yael,Vďaka Ti (Acoustic Version),15,2,16,,,,
19,-,Renne Dang,Pouto,-,10,1,,,,
20,down,Miley Cyrus,Track Three,18,11,29,,,,
21,down,Harry Styles,Watermelon Sugar,20,1,98,85,2019-11-17,2,2020-08-23
22,up,Becky Hill & David Guetta,Remember,32,17,16,,,,
23,down,Ed Sheeran,Shape of You,21,8,100,94,2020-01-05,94,2020-01-05
24,down,Doja Cat,Need To Know,19,7,11,,,,
25,down,Dua Lipa,Levitating,24,9,38,74,2020-04-05,74,2020-04-05
26,down,テイラー・スウィフト,Wildest Dreams,23,23,3,,,,
27,up,David Stypka & Bandjeez,Farmářům,29,27,5,,,,
28,up,BoyWithUke,Two Moons,81,17,2,,,,
29,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),22,7,23,,,,
30,down,Adam Ďurica,Zatancuj Si So Mnou,25,7,85,,,,
31,down,Dua Lipa,Don't Start Now,27,1,100,19,2019-11-03,3,2020-01-05
32,down,Marek Ztracený,Moje milá,30,17,15,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),26,3,26,9,2021-04-18,1,2021-05-16
34,up,Becky Hill & Topic,My Heart Goes (La Di Da),74,10,5,,,,
35,down,Ed Sheeran,Perfect,33,10,100,73,2019-10-06,58,2019-10-20
36,down,Shawn Mendes & Tainy,Summer Of Love,35,26,7,,,,
37,up,Marlon Roudette,When the Beat Drops Out,85,37,5,,,,
38,down,Olivia Rodrigo,"jealousy, jealousy",31,16,20,,,,
39,up,Mirai,Øtchi,39,18,98,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,36,1,100,1,2019-10-06,1,2019-10-06
41,down,Wohnout,Svaz Ceskych Bohemu,38,13,96,,,,
42,up,Olivia Rodrigo,traitor,43,12,20,,,,
43,down,Mirai,Volám (Live Acoustic),40,23,10,,,,
44,up,Camila Cabello,Don't Go Yet,47,17,11,,,,
45,up,OneRepublic,Someday,49,29,6,,,,
46,down,Ed Sheeran,Visiting Hours,34,7,7,,,,
47,up,OneRepublic,Counting Stars,50,14,40,,,,
48,down,Kabát,Mala Dama,44,11,35,,,,
49,up,Olivia Rodrigo,brutal,68,14,15,,,,
50,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),53,6,100,,,,
51,up,Mirai,"Když nemůžeš, tak přidej",54,36,98,,,,
52,down,Olivia Rodrigo,drivers license,42,1,39,1,2021-01-17,1,2021-01-17
53,up,PinkPantheress,Just for me,93,53,2,,,,
54,-,LISA,MONEY,-,4,1,,,,
55,up,Dawe White,Moju Bývalú,98,55,2,,,,
56,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,66,3,100,,,,
57,up,Adele,Rolling In the Deep,60,20,17,,,,
58,up,Sia,Unstoppable,69,24,56,81,2019-11-10,81,2019-11-10
59,down,Doja Cat,Get Into It (Yuh),48,30,7,,,,
60,down,Katy Perry,Harleys in Hawaii,45,40,5,30,2019-10-20,30,2019-10-20
61,up,JONY & The Limba,Босс,94,61,2,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,29,56,2021-03-21,1,2021-03-28
63,up,Kabát,Burlaci,73,32,37,,,,
64,up,Billie Eilish & Khalid,lovely,80,17,97,62,2020-02-02,62,2020-02-02
65,up,Passenger,Let Her Go,65,41,84,,,,
66,down,Jason Derulo,Take You Dancing,59,3,62,71,2020-08-23,16,2021-01-17
67,-,Ben Cristovao,Stopařův průvodce,-,61,5,,,,
68,up,Mirai,Chci tančit,70,19,78,,,,
69,up,Ben Cristovao,Bomby,76,24,11,,,,
70,down,Marek Ztracený,Naše Cesty,51,14,68,,,,
71,down,Ava Max,Kings & Queens,57,1,82,80,2020-03-15,37,2020-09-27
72,down,Justin Bieber,Ghost,41,22,7,62,2021-03-28,62,2021-03-28
73,down,Ed Sheeran,Thinking Out Loud,63,18,43,,,,
74,-,Mirai,Yesterday (feat. Paulie Garand),-,9,1,,,,
75,down,Kryštof,Hvězdáři (feat. Sima Martausová),62,6,95,,,,
76,down,Ed Sheeran,Photograph,52,34,42,,,,
77,up,Chinaski,Potkal jsem tě po letech,86,33,88,,,,
78,down,Dennis Lloyd,Nevermind,71,14,98,,,,
79,up,Duncan Laurence,Arcade,79,3,53,88,2021-02-28,69,2021-03-14
80,down,Michal Hruza,Zakazane Uvolneni,67,63,2,,,,
81,up,Bystrik,Spievaj so mnou,90,62,2,,,,
82,up,Charli XCX,Good Ones,87,36,5,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,12,,,,
84,up,Ben Cristovao,Sweet Chilli,100,18,32,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,97,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,82,1,72,75,2020-05-24,1,2020-05-31
87,-,Shakira,Don't Wait Up,-,38,2,,,,
88,down,Sia,Floating Through Space,64,26,32,,,,
89,down,Zapresic Boys,Igraj Moja Hrvatska,84,26,16,,,,
90,up,Zwette,Go Solo (feat. Tom Rosenthal),92,24,17,,,,
91,-,Marek Ztracený,To Se Mi Líbí,-,32,15,,,,
92,-,Mirai,HOMETOWN,-,18,52,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,40,50,,,,
94,-,Ed Sheeran,Galway Girl,-,57,42,,,,
95,-,Adele,Skyfall,-,31,1,,,,
96,down,Dua Lipa,Physical,95,2,87,48,2020-02-02,15,2020-04-12
97,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,17,20,,,,
98,-,Harry Styles,Falling,-,11,77,57,2019-12-15,39,2019-12-22
99,-,Martin Harich,Blue,-,99,1,,,,
100,down,SUPER-Hi & Neeka,Following the Sun,96,19,14,,,,
