Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Mirai,I PŘES TO VŠECHNO,2,2,26,,,,
3,up,Duncan Laurence,Arcade,5,3,24,88,2021-02-28,69,2021-03-14
4,down,Tate McRae,you broke me first,3,3,33,81,2020-08-23,15,2020-11-15
5,up,Harry Styles,Watermelon Sugar,7,1,68,85,2019-11-17,2,2020-08-23
6,up,Dua Lipa,Don't Start Now,8,1,70,19,2019-11-03,3,2020-01-05
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,4,9,99,2021-01-31,73,2021-03-07
8,down,Miley Cyrus,Midnight Sky,6,3,30,14,2020-08-23,12,2020-10-25
9,up,Dua Lipa,Levitating (feat. DaBaby),11,5,23,93,2020-10-25,3,2021-05-16
10,up,Jason Derulo,Take You Dancing,10,3,32,71,2020-08-23,16,2021-01-17
11,down,Harry Styles,Golden,9,3,24,61,2019-12-22,39,2020-12-13
12,up,Dua Lipa,We're Good,22,12,4,25,2021-02-21,11,2021-04-25
13,down,Konfuz,Ратата,12,8,5,,,,
14,up,Justin Bieber,Anyone,16,1,10,5,2021-01-10,5,2021-01-10
15,up,Ed Sheeran,Shape of You,19,8,70,94,2020-01-05,94,2020-01-05
16,down,Ed Sheeran,Afterglow,15,1,11,18,2021-01-03,18,2021-01-03
17,down,Miley Cyrus,Track Four,13,2,16,13,2020-11-29,13,2020-11-29
18,up,Ariana Grande,test drive,44,18,3,49,2021-02-28,49,2021-02-28
19,down,Chinaski,Báseň,17,16,9,,,,
20,down,kostromin,Моя голова винтом,14,11,4,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,38,36,2020-06-21,2,2020-08-09
22,down,Sima,Slobodna,21,6,12,,,,
23,up,Ava Max,My Head & My Heart,32,9,12,74,2021-02-21,12,2021-03-21
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,14,31,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,29,1,70,1,2019-10-06,1,2019-10-06
26,down,Dua Lipa,Physical,20,2,57,48,2020-02-02,15,2020-04-12
27,down,Sam Smith,Diamonds,25,6,25,51,2020-09-27,18,2020-11-15
28,up,Lady Gaga & Ariana Grande,Rain On Me,30,1,42,75,2020-05-24,1,2020-05-31
29,up,Shawn Mendes,Monster,35,1,16,92,2020-11-22,4,2020-11-29
30,up,Ava Max,Kings & Queens,31,1,52,80,2020-03-15,37,2020-09-27
31,up,Billie Eilish & Khalid,lovely,45,17,70,62,2020-02-02,62,2020-02-02
32,down,Ben Cristovao,Ledová,26,13,3,,,,
33,up,Dennis Lloyd,Nevermind,58,14,68,,,,
34,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),38,6,70,,,,
35,up,Ed Sheeran,Perfect,39,10,70,73,2019-10-06,58,2019-10-20
36,down,Justin Bieber,Holy (feat. Chance the Rapper),34,1,25,83,2020-09-20,4,2020-09-27
37,up,Sia,Floating Through Space,47,26,4,,,,
38,down,Adam Ďurica,Zatancuj Si So Mnou,37,7,55,,,,
39,down,BTS,Dynamite,36,8,28,96,2020-08-23,2,2020-08-30
40,up,Rihanna,Umbrella (feat. JAY Z),42,14,19,,,,
41,up,Jelen,Jediný co chci,88,27,14,,,,
42,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,28,21,5,,,,
43,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),18,8,4,,,,
44,up,Little Mix,Sweet Melody,49,27,19,,,,
45,down,Zara Larsson,Talk About Love (feat. Young Thug),23,23,3,,,,
46,down,Mirai,Øtchi,41,18,69,,,,
47,down,Slza,Fotky,33,31,18,,,,
48,-,Justin Bieber,Hold On,-,1,1,11,2021-03-14,7,2021-03-28
49,up,OneRepublic,Counting Stars,60,14,10,,,,
50,up,Mirai,"Když nemůžeš, tak přidej",54,36,68,,,,
51,down,Justin Bieber & benny blanco,Lonely,43,1,21,6,2020-10-25,6,2020-10-25
52,up,Desmod & Majself,Kométa,90,44,5,,,,
53,up,Kryštof,Hvězdáři (feat. Sima Martausová),55,6,66,,,,
54,down,Ariana Grande,positions,51,1,20,77,2020-10-25,1,2020-11-01
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,27,4,,,,
56,down,Maroon 5,Memories,52,4,70,36,2019-10-06,2,2019-11-17
57,up,Zoe Wees,Control,76,37,11,98,2020-09-20,85,2021-01-03
58,up,Emma Drobna,Between Us,82,17,5,,,,
59,down,Nea,Some Say,57,4,28,84,2020-03-01,84,2020-03-01
60,down,Sia,Cheap Thrills (feat. Sean Paul),59,21,69,,,,
61,up,Michael Jackson,Billie Jean (Single Version),72,40,30,,,,
62,up,Wohnout,Svaz Ceskych Bohemu,63,13,66,,,,
63,down,Shawn Mendes,Wonder,56,3,23,15,2020-10-11,15,2020-10-11
64,down,Harry Styles,Falling,53,11,64,57,2019-12-15,39,2019-12-22
65,up,Egor Kreed,Голос,81,65,2,,,,
66,up,Jana Kirschner,Láska neumiera (feat. Štefan Štec),96,45,4,,,,
67,-,Nick Jonas,Spaceman,-,67,1,,,,
68,down,Conan Gray,Overdrive,65,65,2,,,,
69,up,Sia,Unstoppable,74,24,27,81,2019-11-10,81,2019-11-10
70,up,Kygo & Whitney Houston,Higher Love,78,6,68,22,2019-10-06,20,2019-10-13
71,up,Harry Styles,Adore You,73,5,66,24,2019-12-08,6,2020-04-19
72,up,James Arthur,Train Wreck,77,14,25,,,,
73,down,Ed Sheeran,Photograph,62,34,30,,,,
74,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,46,3,70,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,56,31,2019-10-06,23,2019-11-17
76,-,Maroon 5,Animals,-,58,1,,,,
77,down,Dua Lipa,Break My Heart,67,2,50,97,2020-03-29,5,2020-06-28
78,down,Mirai,YAHODA,64,4,44,,,,
79,down,Passenger,Let Her Go,70,41,62,,,,
80,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,33,8,94,2021-01-31,47,2021-03-07
81,down,Matej Smutný,Psycho Love,75,75,4,,,,
82,down,Chinaski,Potkal jsem tě po letech,61,33,60,,,,
83,-,Backstreet Boys,I Want It That Way,-,48,13,,,,
84,down,Pavel Callta,Písnička (feat. Pokáč),80,17,65,,,,
85,down,a-ha,Take On Me (2015 Remastered Version),79,74,9,,,,
86,up,ONEMANSHOW Foundation,Cizí zeď,93,26,64,,,,
87,up,Harry Styles,Sign of the Times,87,26,39,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,54,13,2019-10-06,13,2019-10-06
89,up,Mirai,Chci tančit,97,19,53,,,,
90,down,Mikolas Josef,Lalalalalalalalalala,69,5,22,,,,
91,-,Adele,Rolling In the Deep,-,20,10,,,,
92,-,Pitbull & Ne-Yo,Time of Our Lives,-,92,1,,,,
93,down,FIZIstyle,Planeta Zombie,83,15,11,,,,
94,up,Ava Max,Sweet but Psycho,100,21,62,77,2019-10-06,77,2019-10-06
95,-,Selena Gomez,Selfish Love,-,35,1,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,75,1,,,,
97,down,blackbear,hot girl bummer,71,13,68,75,2019-10-06,24,2019-11-10
98,down,Ed Sheeran,Thinking Out Loud,89,18,30,,,,
99,down,Lil Nas X,HOLIDAY,66,13,16,68,2020-11-22,35,2020-12-06
100,-,5 Seconds of Summer,Youngblood,-,34,16,,,,
