Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,48,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,18,36,2020-06-21,2,2020-08-09
3,up,Shawn Mendes,Wonder,5,3,3,15,2020-10-11,15,2020-10-11
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,5,83,2020-09-20,4,2020-09-27
5,down,Miley Cyrus,Midnight Sky,4,3,10,14,2020-08-23,12,2020-10-25
6,up,Tate McRae,you broke me first,6,3,13,81,2020-08-23,15,2020-11-15
7,up,Jason Derulo,Take You Dancing,7,3,12,71,2020-08-23,16,2021-01-17
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,22,75,2020-05-24,1,2020-05-31
9,up,Ashnikko,Daisy,37,9,4,77,2020-10-18,70,2020-10-25
10,up,Nea,Some Say,35,4,8,84,2020-03-01,84,2020-03-01
11,up,Mikolas Josef,Lalalalalalalalalala,70,5,2,,,,
12,down,Sam Smith,Diamonds,10,6,5,51,2020-09-27,18,2020-11-15
13,down,Dua Lipa,Don't Start Now,9,1,50,19,2019-11-03,3,2020-01-05
14,up,Ritt Momney,Put Your Records On,24,14,4,95,2020-10-18,84,2020-11-01
15,down,Ava Max,Kings & Queens,11,1,32,80,2020-03-15,37,2020-09-27
16,up,BTS,Dynamite,18,8,9,96,2020-08-23,2,2020-08-30
17,up,Ed Sheeran,Shape of You,17,8,50,94,2020-01-05,94,2020-01-05
18,up,Duncan Laurence,Arcade,19,3,4,88,2021-02-28,69,2021-03-14
19,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,14,12,,,,
20,up,Marshmello & Demi Lovato,OK Not To Be OK,65,16,6,86,2020-09-20,86,2020-09-20
21,down,Adam Ďurica,Zatancuj Si So Mnou,12,7,35,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,13,1,50,1,2019-10-06,1,2019-10-06
23,down,Conan Gray,Heather,15,8,9,44,2020-08-23,15,2020-09-13
24,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,3,50,,,,
25,down,Dua Lipa,Break My Heart,20,2,30,97,2020-03-29,5,2020-06-28
26,up,Emma Drobna,Yeah Baby!,63,26,12,,,,
27,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),21,7,11,,,,
28,up,James Arthur,Train Wreck,47,14,5,,,,
29,down,Dua Lipa,Physical,25,2,38,48,2020-02-02,15,2020-04-12
30,down,Mirai,YAHODA,22,4,25,,,,
31,down,Kygo & Tina Turner,What's Love Got to Do with It,23,15,14,83,2020-09-06,57,2020-09-20
32,up,Slza,Fotky,52,31,4,,,,
33,down,Sia,Cheap Thrills (feat. Sean Paul),29,21,50,,,,
34,down,Ed Sheeran,Perfect,28,10,50,73,2019-10-06,58,2019-10-20
35,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
36,up,Billie Eilish & Khalid,lovely,38,17,50,62,2020-02-02,62,2020-02-02
37,down,Ava Max,Who's Laughing Now,30,23,11,,,,
38,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),27,6,50,,,,
39,up,SLAVA MARLOW,Снова я напиваюсь,69,39,2,,,,
40,down,Kryštof,Hned teď (pojď být světlometem),36,8,28,,,,
41,down,Dennis Lloyd,Nevermind,32,14,50,,,,
42,up,Tereza Kerndlova,Jméno,87,42,2,,,,
43,down,Harry Styles,Falling,31,11,45,57,2019-12-15,39,2019-12-22
44,up,Selena Gomez,Lose You to Love Me,64,1,41,53,2019-10-27,2,2019-11-03
45,down,Maroon 5,Memories,34,4,50,36,2019-10-06,2,2019-11-17
46,down,BLACKPINK & Selena Gomez,Ice Cream,44,30,8,100,2020-08-30,3,2020-09-06
47,down,Kygo & Whitney Houston,Higher Love,33,6,50,22,2019-10-06,20,2019-10-13
48,-,The Lumineers,Ophelia,-,35,3,,,,
49,down,ONEMANSHOW Foundation,Cizí zeď,42,26,50,,,,
50,down,Harry Styles,Adore You,39,5,46,24,2019-12-08,6,2020-04-19
51,down,Kryštof,Hvězdáři (feat. Sima Martausová),43,6,47,,,,
52,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),57,7,50,,,,
53,down,Mirai,"Když nemůžeš, tak přidej",50,36,50,,,,
54,up,Becky Hill,Space,82,54,2,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),40,5,3,93,2020-10-25,3,2021-05-16
56,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,18,30,,,,
57,down,Mirai,Øtchi,53,18,50,,,,
58,up,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),90,36,2,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,60,10,50,31,2019-10-06,23,2019-11-17
60,down,Doja Cat,Boss Bitch,48,16,15,60,2020-03-22,23,2020-04-26
61,down,Passenger,Let Her Go,56,41,47,,,,
62,up,Mabel,Don't Call Me Up,62,38,44,95,2019-10-13,95,2019-10-13
63,-,Like-It,Křídla,-,51,2,,,,
64,down,BLACKPINK,Lovesick Girls,26,26,3,3,2020-10-11,3,2020-10-11
65,up,Mikolas Josef,Lie to Me (Spanish Version),75,28,46,,,,
66,down,Wohnout,Svaz Ceskych Bohemu,49,13,49,,,,
67,down,Dua Lipa,Hallucinate,41,24,12,85,2020-04-05,85,2020-04-05
68,-,Adele,Rolling In the Deep,-,20,4,,,,
69,down,Pavel Callta,Písnička (feat. Pokáč),51,17,50,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),55,5,50,13,2019-10-06,13,2019-10-06
71,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,1,,,,
72,down,Ava Max,Sweet but Psycho,54,21,50,77,2019-10-06,77,2019-10-06
73,-,Mirai,I PŘES TO VŠECHNO,-,2,6,,,,
74,down,Harry Styles,Sign of the Times,68,26,25,,,,
75,down,Kryštof,Milan Baroš,61,16,7,,,,
76,up,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",89,47,11,,,,
77,down,Sia,Unstoppable,58,24,12,81,2019-11-10,81,2019-11-10
78,down,Ariana Grande,7 rings,72,25,50,58,2019-10-06,51,2020-01-05
79,down,Chinaski,Potkal jsem tě po letech,76,33,48,,,,
80,up,5 Seconds of Summer,Youngblood,94,34,15,,,,
81,-,Adele,When We Were Young,-,31,1,,,,
82,up,Mirai,HOMETOWN,95,18,39,,,,
83,down,salem ilese,Mad at Disney,71,63,3,87,2020-09-20,56,2020-09-27
84,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,84,1,,,,
85,-,Trevor Daniel,Falling,-,1,38,61,2019-11-24,14,2020-01-05
86,-,Michael Jackson,Billie Jean (Single Version),-,40,13,,,,
87,-,Anna K.,Na malou chvíli,-,84,1,,,,
88,down,Ben Cristovao,Aleiaio,59,10,50,,,,
89,down,Justin Bieber,Intentions (feat. Quavo),77,1,32,35,2020-02-09,4,2020-04-05
90,-,Adele,Someone Like You,-,27,1,,,,
91,down,BLACKPINK,How You Like That,81,30,16,3,2020-07-05,3,2020-07-05
92,-,a-ha,Take On Me,-,78,3,,,,
93,-,Chinaski,Láska a data,-,11,47,,,,
94,-,Beyoncé,Halo,-,72,16,,,,
95,-,Surfaces,Sunday Best,-,2,32,96,2020-03-01,27,2020-04-26
96,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,86,43,49,,,,
97,-,Maroon 5,What Lovers Do (feat. SZA),-,63,6,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,35,44,,,,
99,down,blackbear,hot girl bummer,79,13,50,75,2019-10-06,24,2019-11-10
100,down,Ariana Grande & Justin Bieber,Stuck with U,99,1,24,95,2020-05-10,3,2020-05-17
