Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,19,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,10,,,,
4,up,OneRepublic,I Ain't Worried,4,1,36,,,,
5,up,Harry Styles,As It Was,9,1,44,,,,
6,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,8,6,3,,,,
7,down,Lady Gaga,Bloody Mary,5,2,9,,,,
8,down,Taylor Swift,Anti-Hero,6,2,15,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,7,3,15,,,,
10,up,Beyoncé,CUFF IT,12,3,23,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,4,14,,,,
12,down,Ed Sheeran,Shape of You,11,8,169,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,Perfect,16,10,168,73,2019-10-06,58,2019-10-20
14,up,Mirai,Vedle tebe usínám,18,4,56,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,76,,,,
16,up,Mirai,I PŘES TO VŠECHNO,17,2,125,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,3,38,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,20,1,82,,,,
19,up,Ed Sheeran,Bad Habits,19,1,84,,,,
20,up,Meghan Trainor,Made You Look,21,7,14,,,,
21,up,Rema & Selena Gomez,Calm Down,23,7,7,,,,
22,down,Frank Wild & Kafuu,Hafo,14,8,9,,,,
23,up,Miley Cyrus,Midnight Sky,28,3,57,14,2020-08-23,12,2020-10-25
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,24,28,,,,
25,up,OneRepublic,Counting Stars,25,14,102,,,,
26,up,Dua Lipa,New Rules,26,18,51,,,,
27,down,Kabát,Mala Dama,22,11,99,,,,
28,up,Ed Sheeran,Celestial,31,5,17,,,,
29,up,Ed Sheeran,Thinking Out Loud,29,18,97,,,,
30,up,Ariana Grande,no tears left to cry,41,30,2,,,,
31,down,Ed Sheeran,Shivers,27,2,73,,,,
32,up,Mirai,Volám,43,3,85,,,,
33,up,Mirai,Chci tančit,47,19,134,,,,
34,up,Alan Murin & Tina,Do rúk,90,29,4,,,,
35,down,Gayle,abcdefu,33,1,63,,,,
36,up,Måneskin,SUPERMODEL,65,4,32,,,,
37,up,Mirai,Vlci,44,25,9,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,4,19,,,,
39,up,Måneskin,Beggin,40,2,33,,,,
40,up,Dua Lipa,IDGAF,45,26,31,,,,
41,up,Mirai,Anděl,51,12,40,,,,
42,down,Wohnout,Svaz Ceskych Bohemu,36,13,162,,,,
43,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],34,23,3,,,,
44,down,Sia,Unstoppable,35,24,121,81,2019-11-10,81,2019-11-10
45,up,Miley Cyrus,Party In the U.S.A.,49,45,8,,,,
46,down,Ben Cristovao,Poslední,30,16,34,,,,
47,down,Adele,Easy On Me,39,1,68,,,,
48,up,Ed Sheeran,Photograph,48,34,78,,,,
49,down,Taylor Swift,Track One,24,4,11,,,,
50,up,Miley Cyrus,We Can't Stop,75,23,2,,,,
51,down,Tiësto,The Business,46,2,99,52,2021-01-03,18,2021-04-04
52,down,Dua Lipa,Levitating,50,9,105,74,2020-04-05,74,2020-04-05
53,up,Miley Cyrus,Malibu,76,53,2,,,,
54,up,Mirai,Øtchi,64,18,147,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),37,35,71,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),54,20,16,,,,
57,down,The Goo Goo Dolls,Iris,52,16,40,,,,
58,up,Adam Ďurica,Zatancuj Si So Mnou,58,7,152,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),60,14,51,,,,
60,down,Elton John,I'm Still Standing,56,38,18,,,,
61,down,Harry Styles,Watermelon Sugar,53,1,166,85,2019-11-17,2,2020-08-23
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,52,27,,,,
63,down,JVKE,Golden Hour,38,19,15,,,,
64,up,Cian Ducrot,I'll Be Waiting,99,64,2,,,,
65,down,Olivia Rodrigo,good 4 u,55,1,90,,,,
66,down,Chinaski,Potkal jsem tě po letech,63,33,138,,,,
67,up,Dua Lipa,Don't Start Now,69,1,165,19,2019-11-03,3,2020-01-05
68,up,Ed Sheeran,Castle on the Hill,71,52,37,,,,
69,down,Adele,Set Fire to the Rain,66,22,24,,,,
70,up,Dua Lipa,Be the One,79,35,25,,,,
71,down,Marek Ztracený,Pomalu,62,13,8,,,,
72,up,Adele,Rolling In the Deep,74,20,78,,,,
73,up,Ed Sheeran,Galway Girl,87,57,47,,,,
74,-,INNA & Stefflon Don,Yummy,-,74,1,,,,
75,down,Ricchi & Poveri,Sarà Perché Ti Amo,68,10,5,,,,
76,down,KAMRAD,I Believe,67,53,7,,,,
77,down,Kabát,Burlaci,70,32,90,,,,
78,up,Emma Drobna,Hawaii,96,78,2,,,,
79,up,Ariana Grande,7 rings,80,25,68,58,2019-10-06,51,2020-01-05
80,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",73,6,29,,,,
81,-,Poetika,PŮLNOC,-,22,5,,,,
82,down,Bruno Mars,When I Was Your Man,81,81,2,,,,
83,down,Sima & Ben Cristovao,V Oblakoch,77,3,26,,,,
84,up,OneRepublic,Run,84,4,87,,,,
85,-,Elton John & Britney Spears,Hold Me Closer,-,3,16,,,,
86,-,Selena Gomez & The Scene,Love You Like a Love Song,-,82,1,,,,
87,up,Chinaski,Každý Ráno,95,39,52,,,,
88,down,Miley Cyrus,Track Three,86,11,55,,,,
89,down,Shawn Mendes,Treat You Better,88,57,26,,,,
90,down,Demi Lovato,Cool for the Summer,78,1,19,,,,
91,up,Mirai,"Když nemůžeš, tak přidej",97,36,154,,,,
92,up,Mirai,"Pojď, zapomenem",94,88,11,,,,
93,down,Kabát,Corrida,82,41,24,,,,
94,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,11,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,27,,,,
96,down,Jelen,Ještě jednu noc,57,12,91,,,,
97,-,P!nk,TRUSTFALL,-,12,1,,,,
98,down,Dermot Kennedy,Kiss Me,83,49,9,,,,
99,-,"LinaKaro, Kenny Rough & Robin Mood",Crazy In Lust,-,99,1,,,,
100,-,Billie Eilish & Khalid,lovely,-,17,152,62,2020-02-02,62,2020-02-02
