Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,21,,,,
3,up,OneRepublic,I Ain't Worried,4,1,38,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,1,12,,,,
5,up,Taylor Swift,Anti-Hero,5,2,17,,,,
6,up,Vesna,My Sister's Crown,65,6,2,,,,
7,up,Harry Styles,As It Was,9,1,46,,,,
8,up,Beyoncé,CUFF IT,16,3,25,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,7,3,17,,,,
10,down,Lady Gaga,Bloody Mary,6,2,11,,,,
11,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,8,6,5,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,4,16,,,,
13,up,Ed Sheeran,Perfect,13,10,170,73,2019-10-06,58,2019-10-20
14,down,Ed Sheeran,Shape of You,12,8,171,94,2020-01-05,94,2020-01-05
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,78,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,4,21,,,,
17,down,Ed Sheeran,Celestial,14,5,19,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,84,,,,
19,up,Rema & Selena Gomez,Calm Down,22,7,9,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,3,40,,,,
21,up,The Kid LAROI,Love Again,63,21,2,,,,
22,down,Mirai,I PŘES TO VŠECHNO,21,2,127,,,,
23,down,Frank Wild & Kafuu,Hafo,20,8,11,,,,
24,down,Ed Sheeran,Bad Habits,19,1,86,,,,
25,up,Kabát,Mala Dama,25,11,101,,,,
26,up,Mirai,Vedle tebe usínám,28,4,58,,,,
27,down,OneRepublic,Counting Stars,26,14,104,,,,
28,up,Ben Cristovao,Poslední,34,16,36,,,,
29,up,Alan Murin & Tina,Do rúk,75,29,6,,,,
30,down,Dua Lipa,New Rules,27,18,53,,,,
31,down,Ed Sheeran,Shivers,29,2,75,,,,
32,down,Ed Sheeran,Thinking Out Loud,31,18,99,,,,
33,down,Sam Smith,I'm Not Here To Make Friends,23,23,2,,,,
34,down,Meghan Trainor,Made You Look,30,7,16,,,,
35,up,Wohnout,Svaz Ceskych Bohemu,37,13,164,,,,
36,down,Poetika,PŮLNOC,24,22,7,,,,
37,up,Adele,Easy On Me,38,1,70,,,,
38,up,Harry Styles,Watermelon Sugar,52,1,168,85,2019-11-17,2,2020-08-23
39,up,Taylor Swift,Track One,51,4,13,,,,
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,24,30,,,,
41,down,Miley Cyrus,Midnight Sky,33,3,59,14,2020-08-23,12,2020-10-25
42,down,Ariana Grande,no tears left to cry,35,30,4,,,,
43,down,Sia,Unstoppable,41,24,123,81,2019-11-10,81,2019-11-10
44,up,Adam Ďurica,Zatancuj Si So Mnou,48,7,154,,,,
45,down,Gayle,abcdefu,36,1,65,,,,
46,down,Måneskin,Beggin,40,2,35,,,,
47,down,Dua Lipa,Levitating,46,9,107,74,2020-04-05,74,2020-04-05
48,up,The Goo Goo Dolls,Iris,49,16,42,,,,
49,down,Ed Sheeran,Photograph,44,34,80,,,,
50,down,Dua Lipa,IDGAF,42,26,33,,,,
51,up,Mirai,Vlci,91,25,11,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),50,14,53,,,,
53,down,Tiësto,The Business,43,2,101,52,2021-01-03,18,2021-04-04
54,up,Mirai,Chci tančit,59,19,136,,,,
55,up,Mirai,Volám,60,3,87,,,,
56,down,Miley Cyrus,Party In the U.S.A.,54,45,10,,,,
57,up,Chinaski,Potkal jsem tě po letech,61,33,140,,,,
58,up,KAMRAD,I Believe,93,53,9,,,,
59,down,Katy Perry,Dark Horse (feat. Juicy J),55,20,18,,,,
60,down,Elton John,I'm Still Standing,58,38,20,,,,
61,down,Adele,Set Fire to the Rain,45,22,26,,,,
62,down,Måneskin,SUPERMODEL,53,4,34,,,,
63,up,Harry Styles,Sign of the Times,78,26,90,,,,
64,up,Mirai,Anděl,68,12,42,,,,
65,up,Kabát,Burlaci,76,32,92,,,,
66,down,Olivia Rodrigo,good 4 u,64,1,92,,,,
67,up,Ed Sheeran,Castle on the Hill,74,52,39,,,,
68,up,Divokej Bill,Plakala,97,21,41,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),57,35,73,,,,
70,down,Adele,Rolling In the Deep,62,20,80,,,,
71,up,Ricchi & Poveri,Sarà Perché Ti Amo,80,10,7,,,,
72,up,Chinaski,Každý Ráno,89,39,54,,,,
73,down,Shawn Mendes,There's Nothing Holdin' Me Back,66,52,29,,,,
74,down,P!nk,TRUSTFALL,39,12,3,,,,
75,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],47,23,5,,,,
76,down,OneRepublic,Run,70,4,89,,,,
77,down,Dua Lipa,Be the One,73,35,27,,,,
78,up,Kabát,Corrida,90,41,26,,,,
79,-,Lady Gaga,Poker Face,-,58,3,,,,
80,down,Jelen,Ještě jednu noc,56,12,93,,,,
81,-,Emma Drobna,Hawaii,-,78,3,,,,
82,down,Miley Cyrus,We Can't Stop,69,23,4,,,,
83,down,Ed Sheeran,Galway Girl,72,57,49,,,,
84,down,Dua Lipa,Don't Start Now,71,1,167,19,2019-11-03,3,2020-01-05
85,down,Mirai,Øtchi,82,18,149,,,,
86,-,Alessandra,Queen of Kings,-,5,1,,,,
87,down,JVKE,Golden Hour,67,19,17,,,,
88,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,79,6,,,,
89,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,13,29,,,,
90,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,6,1,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),99,60,23,,,,
92,-,Mirai,"Když nemůžeš, tak přidej",-,36,155,,,,
93,down,Shawn Mendes,Treat You Better,84,57,28,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,156,1,2019-10-06,1,2019-10-06
95,down,Dermot Kennedy,Kiss Me,86,49,11,,,,
96,-,ABBA,Dancing Queen,-,63,10,,,,
97,down,Ariana Grande,7 rings,79,25,70,58,2019-10-06,51,2020-01-05
98,-,Adele,Someone Like You,-,27,40,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),92,42,13,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,31,5,,,,
