Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,2,1,14,,,,
3,up,Hozier,Too Sweet,5,3,4,,,,
4,down,Teddy Swims,Lose Control,3,3,15,,,,
5,down,Natasha Bedingfield,Unwritten,4,2,15,,,,
6,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,1,53,,,,
7,up,Dua Lipa,Illusion,69,7,2,,,,
8,up,Mirai,summer love,12,8,24,,,,
9,down,Dua Lipa,Training Season,7,4,10,,,,
10,down,Tate McRae,greedy,6,1,32,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),9,3,7,,,,
12,down,Miley Cyrus,Flowers,10,1,67,,,,
13,up,Sabrina Carpenter,Espresso,83,3,2,,,,
14,down,Mark Ambor,Belong Together,13,10,5,,,,
15,down,Dua Lipa,Houdini,11,3,24,,,,
16,down,David Kushner,Daylight,15,1,54,,,,
17,up,Sofian Medjmedj,moonlight,19,2,12,,,,
18,down,Taylor Swift,Cruel Summer,16,4,44,,,,
19,down,OneRepublic,I Ain't Worried,14,1,100,,,,
20,up,Divokej Bill,Malovani,23,20,10,,,,
21,up,Ben Cristovao,Poslední (Deluxe Verze),24,5,53,,,,
22,down,Ed Sheeran,Shape of You,18,8,233,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Perfect,25,10,232,73,2019-10-06,58,2019-10-20
24,down,Ben Cristovao,Sweet Chilli,21,21,115,,,,
25,up,Ella Henderson,Alibi (feat. Rudimental),26,14,13,,,,
26,up,OneRepublic,Counting Stars,27,14,166,,,,
27,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,1,,,,
28,up,Dua Lipa,New Rules,28,18,115,,,,
29,up,Sofian Medjmedj,VMBR,40,17,31,,,,
30,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",17,17,8,,,,
31,down,Harry Styles,As It Was,29,1,108,,,,
32,down,Tate McRae,exes,22,4,23,,,,
33,up,Ben Cristovao,Bomby,37,24,79,,,,
34,down,Mirai,Chci tančit,32,19,198,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,31,13,226,,,,
36,up,Mirai,easy,82,36,2,,,,
37,-,Taylor Swift,Down Bad,-,5,1,,,,
38,down,Mirai,I PŘES TO VŠECHNO,35,2,189,,,,
39,-,Taylor Swift,The Tortured Poets Department,-,9,1,,,,
40,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,8,1,,,,
41,down,Dua Lipa,Levitating,34,9,167,74,2020-04-05,74,2020-04-05
42,-,Taylor Swift,"So Long, London",-,11,1,,,,
43,down,Camila Cabello,I LUV IT (feat. Playboi Carti),20,11,4,,,,
44,down,Dua Lipa,IDGAF,41,26,95,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),33,14,115,,,,
46,-,Taylor Swift,But Daddy I Love Him,-,12,1,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),38,22,70,,,,
48,down,Dua Lipa,Dance The Night,30,1,48,,,,
49,down,Olivia Rodrigo,vampire,48,3,43,,,,
50,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
51,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,16,1,,,,
52,down,Divokej Bill,Plakala,43,21,98,,,,
53,down,Chinaski,Potkal jsem tě po letech,46,33,202,,,,
54,down,Dua Lipa,Don't Start Now,53,1,226,19,2019-11-03,3,2020-01-05
55,down,Ed Sheeran,Shivers,42,2,137,,,,
56,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,13,1,,,,
57,down,Ariana Grande,"yes, and?",39,2,15,,,,
58,-,Taylor Swift,Guilty as Sin?,-,18,1,,,,
59,down,Adam Ďurica,Zatancuj Si So Mnou,51,7,216,,,,
60,up,Billie Eilish & Khalid,lovely,68,17,210,62,2020-02-02,62,2020-02-02
61,down,Taylor Swift,Lover,47,23,59,38,2019-10-06,27,2019-11-03
62,down,Ricchi & Poveri,Sarà Perché Ti Amo,36,10,69,,,,
63,down,Ed Sheeran,Bad Habits,49,1,148,,,,
64,down,Kabát,Burlaci,52,32,153,,,,
65,-,Taylor Swift,Fresh Out The Slammer,-,26,1,,,,
66,down,Mirai,Vedle tebe usínám,50,4,120,,,,
67,down,Loreen,Tattoo,58,2,51,,,,
68,down,Chinaski,Každý Ráno,60,39,116,,,,
69,-,Taylor Swift,loml,-,25,1,,,,
70,up,Mirai,kdyby příliš času zbývalo,86,70,2,,,,
71,up,Kabát,Mala Dama,71,11,124,,,,
72,-,Taylor Swift,I Can Fix Him (No Really I Can),-,32,1,,,,
73,-,Taylor Swift,The Smallest Man Who Ever Lived,-,24,1,,,,
74,down,Harry Styles,Watermelon Sugar,55,1,225,85,2019-11-17,2,2020-08-23
75,-,Taylor Swift,imgonnagetyouback,-,53,1,,,,
76,down,The Goo Goo Dolls,Iris,67,16,104,,,,
77,-,Taylor Swift,The Black Dog,-,56,1,,,,
78,-,Taylor Swift,The Alchemy,-,33,1,,,,
79,down,Adam Mišík & Sima,BEZ TEBE,72,2,29,,,,
80,-,Taylor Swift,Clara Bow,-,38,1,,,,
81,down,Kabát,Raci V Praci (s.r.o.),79,79,4,,,,
82,-,Taylor Swift,The Albatross,-,64,1,,,,
83,-,Taylor Swift,thanK you aIMee,-,81,1,,,,
84,-,Taylor Swift,So High School,-,54,1,,,,
85,up,Mirai,nespíš,87,85,4,,,,
86,-,Taylor Swift,How Did It End?,-,76,1,,,,
87,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,83,1,,,,
88,up,Mirai,julie,91,88,2,,,,
89,down,Zara Larsson,Lush Life,45,39,9,,,,
90,down,Rihanna,Diamonds,63,22,60,,,,
91,-,Taylor Swift,I Hate It Here,-,79,1,,,,
92,down,Ben Cristovao,Telo (feat. Supa),80,46,22,,,,
93,down,Mirai,Anděl,59,12,104,,,,
94,-,Taylor Swift,The Prophecy,-,68,1,,,,
95,down,Sophie Ellis-Bextor,Murder On the Dancefloor,44,13,9,,,,
96,down,Taylor Swift,Anti-Hero,77,2,79,,,,
97,down,Mirai & Majk Spirit,čas rány zahojí,88,88,2,,,,
98,-,Taylor Swift,I Look in People's Windows,-,89,1,,,,
99,-,Taylor Swift,Cassandra,-,90,1,,,,
100,-,Taylor Swift,Peter,-,88,1,,,,
