Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
3,up,Justin Bieber,Yummy,3,1,9,86,2020-01-05,3,2020-01-12
4,up,Marek Ztracený,Tak se nezlob,35,4,2,,,,
5,down,Trevor Daniel,Falling,4,1,15,61,2019-11-24,14,2020-01-05
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,17,1,2019-10-06,1,2019-10-06
7,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),7,6,17,,,,
8,up,Dua Lipa,Physical,9,2,5,48,2020-02-02,15,2020-04-12
9,down,Maroon 5,Memories,8,4,17,36,2019-10-06,2,2019-11-17
10,up,Kryštof,Hvězdáři (feat. Sima Martausová),10,6,14,,,,
11,up,Ed Sheeran,Shape of You,11,8,17,94,2020-01-05,94,2020-01-05
12,up,Harry Styles,Adore You,12,5,13,24,2019-12-08,6,2020-04-19
13,down,Justin Bieber,Forever (feat. Post Malone & Clever),5,5,3,86,2020-02-16,24,2020-02-23
14,up,Marek Ztracený,Naše Cesty,34,14,17,,,,
15,up,blackbear,hot girl bummer,18,13,17,75,2019-10-06,24,2019-11-10
16,up,Ed Sheeran & Justin Bieber,I Don't Care,25,10,17,31,2019-10-06,23,2019-11-17
17,down,Ali Gatie,What If I Told You That I Love You,16,7,6,48,2020-02-02,48,2020-02-02
18,up,Kygo & Whitney Houston,Higher Love,20,6,17,22,2019-10-06,20,2019-10-13
19,up,Ed Sheeran,Beautiful People (feat. Khalid),26,5,17,13,2019-10-06,13,2019-10-06
20,down,Sam Smith,To Die For,15,15,3,88,2020-02-16,35,2020-02-23
21,up,SHAED & ZAYN,Trampoline,31,8,17,63,2019-10-06,63,2019-10-06
22,down,Billie Eilish & Khalid,lovely,17,17,17,62,2020-02-02,62,2020-02-02
23,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,3,17,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),30,7,13,52,2019-12-15,22,2020-02-02
25,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,10,17,25,2019-10-27,23,2019-11-24
26,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),27,7,17,,,,
27,down,Selena Gomez,Lose You to Love Me,21,1,17,53,2019-10-27,2,2019-11-03
28,down,Adam Mišík & Dorian,PROUD,22,6,17,,,,
29,up,Ed Sheeran,Perfect,36,10,17,73,2019-10-06,58,2019-10-20
30,down,Jonas Brothers,What a Man Gotta Do,29,7,7,53,2020-01-19,21,2020-01-26
31,up,Ben Cristovao,Aleiaio,40,10,17,,,,
32,up,Marek Ztracený,To Se Mi Líbí,69,32,3,,,,
33,up,Mirai,Øtchi,37,18,17,,,,
34,up,Pavel Callta,Písnička (feat. Pokáč),42,17,17,,,,
35,up,Ava Max,Sweet but Psycho,45,21,17,77,2019-10-06,77,2019-10-06
36,up,Chinaski,Láska a data,38,11,17,,,,
37,up,BTS,ON,83,37,2,32,2020-02-23,6,2020-03-01
38,up,Ariana Grande,7 rings,50,25,17,58,2019-10-06,51,2020-01-05
39,up,Mikolas Josef,Lie to Me (Spanish Version),54,28,14,,,,
40,up,Jonas Brothers,Only Human,43,16,17,42,2019-10-06,27,2019-11-03
41,up,Mandrage,Vidím to růžově,46,10,14,,,,
42,up,Marek Ztracený,Léto 95,89,21,2,,,,
43,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,62,43,16,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),51,21,17,,,,
45,down,Matthew Wilder,Break My Stride,41,10,7,,,,
46,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
47,down,Justin Bieber,Come Around Me,13,13,3,55,2020-02-23,55,2020-02-23
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,25,10,60,2019-10-20,7,2019-11-17
49,up,ONEMANSHOW Foundation,Cizí zeď,53,26,17,,,,
50,-,Marek Ztracený,Když tě život kope do zadku,-,35,1,,,,
51,up,OneRepublic,Rescue Me,61,25,17,72,2019-10-06,72,2019-10-06
52,-,Marek Ztracený,Víc než hádky (feat. Tereza Mašková),-,29,1,,,,
53,down,Mandrage,Motýli,48,20,8,,,,
54,-,Surfaces,Sunday Best,-,2,1,96,2020-03-01,27,2020-04-26
55,-,Marek Ztracený,Planeta jménem stres (feat. Rytmus),-,43,1,,,,
56,up,Dennis Lloyd,Nevermind,60,14,17,,,,
57,down,Selena Gomez,Rare,52,4,8,96,2020-01-12,13,2020-01-19
58,up,Harry Styles,Falling,82,11,12,57,2019-12-15,39,2019-12-22
59,up,Harry Styles,Watermelon Sugar,68,1,15,85,2019-11-17,2,2020-08-23
60,-,Marek Ztracený,Dokonalej,-,49,1,,,,
61,down,Justin Bieber,All Around Me,14,14,3,97,2020-02-16,62,2020-02-23
62,down,Jonas Brothers,Sucker,58,32,17,32,2019-10-06,32,2019-10-06
63,up,Ellie Goulding & Juice WRLD,Hate Me,66,10,17,69,2019-10-27,47,2019-12-15
64,down,Mabel,Don't Call Me Up,57,38,16,95,2019-10-13,95,2019-10-13
65,-,Marek Ztracený,Obyčejný člověk,-,63,1,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),63,35,17,,,,
67,up,Selena Gomez,Feel Me,88,39,2,94,2020-02-23,45,2020-03-01
68,up,Passenger,Let Her Go,70,41,14,,,,
69,down,Mirai,"Když nemůžeš, tak přidej",59,36,17,,,,
70,-,Marek Ztracený,Obchodník s problémy,-,70,1,,,,
71,up,Ed Sheeran,Thinking Out Loud,80,18,13,,,,
72,-,Marek Ztracený,Ztracis (Single Version),-,24,1,,,,
73,-,Marek Ztracený,Tak ti tu říkám,-,73,1,,,,
74,down,Taylor Swift,Lover,73,23,13,38,2019-10-06,27,2019-11-03
75,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),77,56,12,,,,
76,-,Marek Ztracený,Dvě láhve vína (Lajlalalaj),-,76,1,,,,
77,down,Justin Bieber,Habitual,19,19,3,90,2020-02-16,65,2020-02-23
78,down,Justin Bieber,Available,28,28,3,84,2020-02-23,84,2020-02-23
79,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),49,16,17,,,,
80,-,Marek Ztracený,Stačí věřit,-,70,1,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),65,60,15,,,,
82,-,Marek Ztracený,Už je to tolik let,-,82,1,,,,
83,down,Mirai,HOMETOWN,72,18,16,,,,
84,down,Wohnout,Svaz Ceskych Bohemu,76,13,17,,,,
85,down,Berenika Kohoutová,Dělám Stojky,78,22,17,,,,
86,down,Alec Benjamin,Let Me Down Slowly,71,43,17,,,,
87,-,Lady Gaga,Million Reasons,-,42,4,,,,
88,-,Marek Ztracený,Vlastní Svět,-,79,1,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,13,16,43,2019-10-13,39,2019-11-10
90,down,Sebastian,Cizinka (feat. Adam Mišík),81,30,9,,,,
91,down,Chinaski,Potkal jsem tě po letech,85,33,16,,,,
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,80,4,71,2020-02-09,71,2020-02-09
93,down,テイラー・スウィフト,Shake It Off,87,42,10,,,,
94,-,"Anna K., David Koller, Michal Hruza, Iva Fruhlingova, Aneta Langerova, Divokej Bill, Michal Malatny, Gipsy.cz, Ewa Farna, Marek Ztracený, Marketa Jakslova, Helena Zetova, Radoslav Banga, Aleš Zenkl, Stanislav Matoušek, Ales Brezina, Pavel Karlik, Václav B",Ty Jsi Jako Ja,-,94,1,,,,
95,up,BTS,Louder than bombs,96,95,2,53,2020-02-23,53,2020-02-23
96,down,Ed Sheeran,Galway Girl,75,57,15,,,,
97,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,22,17,99,2020-01-12,49,2020-06-21
98,down,Justin Bieber,Running Over (feat. Lil Dicky),32,32,3,96,2020-02-23,96,2020-02-23
99,down,BTS,UGH!,98,98,2,60,2020-02-23,60,2020-02-23
100,down,Justin Bieber,Changes,39,39,3,,,,
