Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
2,up,Gayle,abcdefu,2,1,15,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,34,,,,
4,up,Mirai,Vedle tebe usínám,14,4,8,,,,
5,down,Lil Nas X,THATS WHAT I WANT,4,3,24,,,,
6,down,Ed Sheeran,Shivers,5,2,25,,,,
7,down,Ed Sheeran,Bad Habits,6,1,36,,,,
8,down,Adele,Easy On Me,7,1,20,,,,
9,down,OneRepublic,Sunshine,8,8,8,,,,
10,up,Dove Cameron,Boyfriend,12,4,3,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,10,6,15,,,,
12,down,Olivia Rodrigo,good 4 u,11,1,42,,,,
13,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,13,2,,,,
14,up,Mirai,Volám,16,3,38,,,,
15,down,Adele,Oh My God,9,2,15,,,,
16,down,Tiësto,The Business,15,2,51,52,2021-01-03,18,2021-04-04
17,up,Mirai,I PŘES TO VŠECHNO,22,2,77,,,,
18,up,Labrinth,Mount Everest,21,15,4,,,,
19,up,Ewa Farna,Verze 02,49,18,12,,,,
20,down,Jelen,Ještě jednu noc,17,12,46,,,,
21,down,Ed Sheeran,Shape of You,19,8,121,94,2020-01-05,94,2020-01-05
22,down,Jordan Haj & Emma Smetana,By Now,20,20,14,,,,
23,down,Sima,Jazero (feat. Tripp),18,6,11,,,,
24,up,Dua Lipa,Don't Start Now,31,1,120,19,2019-11-03,3,2020-01-05
25,up,Harry Styles,Watermelon Sugar,28,1,119,85,2019-11-17,2,2020-08-23
26,down,OneRepublic,Run,24,4,43,,,,
27,down,Ed Sheeran,Overpass Graffiti,26,5,18,,,,
28,down,Charlie Puth,Light Switch,23,13,6,,,,
29,up,Dua Lipa,Levitating,33,9,58,74,2020-04-05,74,2020-04-05
30,up,Puerto & Yael,Vďaka Ti (Acoustic Version),39,2,36,,,,
31,down,Ed Sheeran,Perfect,29,10,120,73,2019-10-06,58,2019-10-20
32,up,Mirai,Lítej (Davidovi),37,13,10,,,,
33,up,Dua Lipa,Love Again,35,8,40,96,2020-04-05,96,2020-04-05
34,up,Lil Nas X,MONTERO (Call Me By Your Name),43,1,49,3,2021-04-04,3,2021-04-04
35,down,Tate McRae,she's all i wanna be,13,13,4,,,,
36,down,Sima,Titanic,34,9,11,,,,
37,up,Mirai,Øtchi,52,18,114,,,,
38,up,Shawn Mendes,It'll Be Okay,41,12,13,,,,
39,up,Sia,Unstoppable,50,24,73,81,2019-11-10,81,2019-11-10
40,up,Olivia Rodrigo,drivers license,45,1,56,1,2021-01-17,1,2021-01-17
41,up,Adele,Rolling In the Deep,42,20,38,,,,
42,up,Justin Bieber,Ghost,59,22,24,62,2021-03-28,62,2021-03-28
43,up,Adam Ďurica,Zatancuj Si So Mnou,48,7,105,,,,
44,down,Frank Ocean,Lost,36,31,6,,,,
45,up,Mirai,Yesterday (feat. Paulie Garand),54,9,21,,,,
46,down,Kesha,Backstabber,40,38,3,,,,
47,down,Wohnout,Svaz Ceskych Bohemu,46,13,114,,,,
48,up,Kabát,Mala Dama,57,11,51,,,,
49,down,Sima,Bohyne,44,18,11,,,,
50,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),32,32,3,,,,
51,up,OneRepublic,Counting Stars,51,14,54,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,2,49,96,2021-04-11,41,2021-05-16
53,up,Doja Cat,Woman,60,4,29,,,,
54,up,Kryštof,Do nebe se propadám,69,12,18,,,,
55,up,Marek Ztracený,Moje milá,90,17,34,,,,
56,-,Karel Kryl,"Bratříčku, Zavírej Vrátka",-,54,1,,,,
57,up,Backstreet Boys,I Want It That Way,62,48,25,,,,
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,24,15,,,,
59,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),38,21,19,,,,
60,up,Jason Derulo,Acapulco,67,21,12,,,,
61,down,Madonna & Sickick,Frozen,53,23,8,,,,
62,down,Ed Sheeran,The Joker And The Queen,25,15,6,,,,
63,up,"NEIKED, Mae Muller & Polo G",Better Days,86,21,14,,,,
64,-,Mimi Webb,House On Fire,-,25,1,,,,
65,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,58,32,9,,,,
66,down,Ed Sheeran,Photograph,65,34,56,,,,
67,up,Billie Eilish & Khalid,lovely,88,17,111,62,2020-02-02,62,2020-02-02
68,up,Sia,Cheap Thrills (feat. Sean Paul),94,21,108,,,,
69,up,Michael Jackson,Billie Jean (Single Version),77,40,61,,,,
70,up,Amy Macdonald,This Is the Life,70,36,9,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,72,1,115,1,2019-10-06,1,2019-10-06
72,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,64,3,120,,,,
73,down,Miley Cyrus,Track Three,56,11,42,,,,
74,up,Olivia Rodrigo,traitor,75,12,33,,,,
75,up,Mirai,Chci tančit,76,19,88,,,,
76,up,Mirai,"Když nemůžeš, tak přidej",85,36,113,,,,
77,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,18,23,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,10,,,,
79,down,Egor Kreed & MakSim,Отпускаю,47,47,3,,,,
80,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,77,75,2020-05-24,1,2020-05-31
81,down,Ed Sheeran,Thinking Out Loud,73,18,54,,,,
82,down,Renne Dang,Pouto,80,10,18,,,,
83,up,Kabát,Burlaci,87,32,45,,,,
84,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),84,84,2,,,,
85,down,Passenger,Let Her Go,63,41,97,,,,
86,-,Ewa Farna,Tělo,-,13,30,,,,
87,-,Olivia Rodrigo,"jealousy, jealousy",-,16,24,,,,
88,-,Ava Max,Kings & Queens,-,1,88,80,2020-03-15,37,2020-09-27
89,-,Lauren Spencer-Smith,Fingers Crossed,-,15,7,,,,
90,up,Sima,Spolu,97,56,34,,,,
91,down,Adele,Someone Like You,66,27,27,,,,
92,up,Chinaski,Potkal jsem tě po letech,92,33,95,,,,
93,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),93,6,106,,,,
94,-,Adele,Set Fire to the Rain,-,22,15,,,,
95,-,Duncan Laurence,Arcade,-,3,62,88,2021-02-28,69,2021-03-14
96,down,Rihanna,Umbrella (feat. JAY Z),74,14,32,,,,
97,-,Em Beihold,Numb Little Bug,-,48,1,,,,
98,-,Dan Barta,On My Head,-,89,3,,,,
99,down,Ben Cristovao,Bomby,98,24,15,,,,
100,down,Bruno Mars,Locked Out of Heaven,82,50,8,,,,
