Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
2,up,OneRepublic,I Ain't Worried,2,1,27,,,,
3,up,Taylor Swift,Anti-Hero,3,2,6,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,3,6,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,4,5,,,,
6,up,Harry Styles,As It Was,6,1,35,,,,
7,up,Meghan Trainor,Made You Look,8,7,5,,,,
8,down,Beyoncé,CUFF IT,7,3,14,,,,
9,up,Ewa Farna,Vanoce Na Miru,40,1,29,,,,
10,up,Natalie Jane,AVA,69,10,2,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,3,29,,,,
12,down,Mirai,Vedle tebe usínám,10,4,47,,,,
13,up,Marek Ztracený,Pomalu,25,13,2,,,,
14,down,Ed Sheeran,Perfect,13,10,159,73,2019-10-06,58,2019-10-20
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,67,,,,
16,down,Mirai,I PŘES TO VŠECHNO,12,2,116,,,,
17,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,4,10,,,,
18,down,Ed Sheeran,Shape of You,16,8,160,94,2020-01-05,94,2020-01-05
19,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),17,17,5,,,,
20,up,Ed Sheeran,Bad Habits,20,1,75,,,,
21,down,Kabát,Mala Dama,19,11,90,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,1,73,,,,
23,down,Taylor Swift,Bejeweled,18,11,6,,,,
24,down,Ed Sheeran,Shivers,23,2,64,,,,
25,down,Mirai,Volám,24,3,77,,,,
26,down,Ed Sheeran,Celestial,22,5,9,,,,
27,up,Ben Cristovao,Poslední,37,16,26,,,,
28,down,Dua Lipa,New Rules,27,18,42,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,18,88,,,,
30,up,Adele,Easy On Me,33,1,59,,,,
31,down,Taylor Swift,Track One,11,4,6,,,,
32,down,Mirai,Anděl,30,12,31,,,,
33,up,Mirai,Vlci,67,25,5,,,,
34,down,OneRepublic,Counting Stars,29,14,93,,,,
35,down,Måneskin,Beggin,31,2,24,,,,
36,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),28,5,6,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,38,13,153,,,,
38,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,12,13,,,,
39,down,Gayle,abcdefu,32,1,54,,,,
40,up,Rihanna,Born Again,91,40,2,,,,
41,up,Harry Styles,Watermelon Sugar,42,1,158,85,2019-11-17,2,2020-08-23
42,down,Mirai,Chci tančit,35,19,127,,,,
43,down,JVKE,Golden Hour,34,19,6,,,,
44,down,Adam Ďurica,Zatancuj Si So Mnou,41,7,144,,,,
45,up,Sia,Unstoppable,54,24,112,81,2019-11-10,81,2019-11-10
46,down,Elton John & Britney Spears,Hold Me Closer,44,3,14,,,,
47,down,Chinaski,Potkal jsem tě po letech,45,33,130,,,,
48,up,Tiësto,The Business,50,2,90,52,2021-01-03,18,2021-04-04
49,up,Katy Perry,Dark Horse (feat. Juicy J),49,20,9,,,,
50,up,Kelly Clarkson,Underneath the Tree,89,7,13,77,2019-12-22,16,2020-12-27
51,down,The Goo Goo Dolls,Iris,47,16,32,,,,
52,up,Elton John,I'm Still Standing,52,38,11,,,,
53,down,Dua Lipa,Levitating,51,9,97,74,2020-04-05,74,2020-04-05
54,down,Kabát,Burlaci,39,32,84,,,,
55,down,Jelen,Ještě jednu noc,53,12,85,,,,
56,down,Dua Lipa,IDGAF,55,26,23,,,,
57,down,Mirai,Øtchi,46,18,141,,,,
58,up,IShowSpeed,World Cup,98,58,2,,,,
59,up,Sima & Ben Cristovao,V Oblakoch,68,3,18,,,,
60,down,Chinaski,Každý Ráno,57,39,46,,,,
61,up,Adele,Rolling In the Deep,72,20,71,,,,
62,down,Kabát,Corrida,56,41,20,,,,
63,up,Lady Gaga,Just Dance (feat. Colby O'Donis),78,42,4,,,,
64,up,Kryštof & Karel Gott,Vánoční,92,1,23,,,,
65,down,Chinaski,Měl bych si boty zout,63,45,7,,,,
66,up,Václav Neckář,Půlnoční,95,4,24,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),62,35,66,,,,
68,down,Ed Sheeran,Castle on the Hill,60,52,32,,,,
69,up,Michael Jackson,Billie Jean (Single Version),93,40,82,,,,
70,down,Taylor Swift,Maroon,48,8,6,,,,
71,down,Taylor Swift,Midnight Rain,43,10,6,,,,
72,down,OneRepublic,Run,61,4,82,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),87,14,48,,,,
74,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
75,up,Måneskin,SUPERMODEL,85,4,29,,,,
76,down,Kate Bush,Running Up That Hill (A Deal With God),64,1,27,,,,
77,down,Dua Lipa,Don't Start Now,71,1,159,19,2019-11-03,3,2020-01-05
78,-,Elley Duhé,MIDDLE OF THE NIGHT,-,6,53,,,,
79,down,Taylor Swift,"You're On Your Own, Kid",59,12,6,,,,
80,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,52,23,,,,
81,down,Olivia Rodrigo,good 4 u,70,1,81,,,,
82,-,Shakin' Stevens,Merry Christmas Everyone,-,11,11,62,2020-12-27,62,2020-12-27
83,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,76,3,158,,,,
84,up,Shawn Mendes,Treat You Better,97,57,23,,,,
85,up,Billie Eilish & Khalid,lovely,100,17,148,62,2020-02-02,62,2020-02-02
86,down,Selena Gomez,My Mind & Me,73,19,4,,,,
87,-,Jelen,Vánoční,-,7,12,,,,
88,-,Elton John,Step Into Christmas,-,6,13,,,,
89,-,Lucie,Medvidek (Mastered by 2013),-,10,6,,,,
90,down,Ed Sheeran,Photograph,65,34,72,,,,
91,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,7,2,,,,
92,down,Marek Ztracený,Ztracis (Single Version),77,24,13,,,,
93,down,Pavel Callta,Písnička (feat. Pokáč),83,17,110,,,,
94,-,Chris Rea,Driving Home for Christmas,-,19,7,45,2019-12-22,45,2019-12-22
95,down,Marek Ztracený,Léto 95,74,21,22,,,,
96,-,Sam Smith,I'm Not the Only One,-,63,6,,,,
97,down,Mirai,"Když nemůžeš, tak přidej",84,36,152,,,,
98,-,Michal David,Čas Vánoc,-,20,5,,,,
99,-,Adele,Someone Like You,-,27,38,,,,
100,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,1,,,,
