Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,2,1,15,80,2020-03-15,37,2020-09-27
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
3,up,Harry Styles,Watermelon Sugar,3,1,31,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Break My Heart,4,2,13,97,2020-03-29,5,2020-06-28
5,up,Reginald,Easy Easy (feat. Sofian Medjmedj),6,5,7,,,,
6,down,Dua Lipa,Don't Start Now,5,1,33,19,2019-11-03,3,2020-01-05
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,33,1,2019-10-06,1,2019-10-06
8,up,Dua Lipa,Physical,9,2,21,48,2020-02-02,15,2020-04-12
9,up,Surfaces,Sunday Best,11,2,17,96,2020-03-01,27,2020-04-26
10,up,Lady Gaga,Stupid Love,10,2,17,28,2020-03-01,8,2020-03-08
11,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,7,95,2020-05-10,3,2020-05-17
12,up,Mirai,YAHODA,19,4,8,,,,
13,down,Kryštof,Hned teď (pojď být světlometem),12,8,11,,,,
14,down,Ed Sheeran,Shape of You,13,8,33,94,2020-01-05,94,2020-01-05
15,up,Alicia Keys,Underdog,17,13,10,69,2020-01-12,43,2020-03-29
16,up,Michele Morrone,Hard For Me,72,9,2,,,,
17,down,Maroon 5,Memories,16,4,33,36,2019-10-06,2,2019-11-17
18,down,Adam Ďurica,Zatancuj Si So Mnou,15,7,18,,,,
19,down,Harry Styles,Adore You,18,5,29,24,2019-12-08,6,2020-04-19
20,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),21,6,33,,,,
21,up,blackbear,hot girl bummer,24,13,33,75,2019-10-06,24,2019-11-10
22,down,Justin Bieber,Intentions (feat. Quavo),20,1,20,35,2020-02-09,4,2020-04-05
23,up,Marek Ztracený,Tak se nezlob,35,4,18,,,,
24,up,Harry Styles,Falling,25,11,28,57,2019-12-15,39,2019-12-22
25,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),27,7,33,,,,
26,up,Trevor Daniel,Falling,28,1,31,61,2019-11-24,14,2020-01-05
27,up,Katy Perry,Daisies,40,9,6,48,2020-05-24,48,2020-05-24
28,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,33,3,33,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,30,10,33,31,2019-10-06,23,2019-11-17
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,22,33,99,2020-01-12,49,2020-06-21
31,down,The Limba & Andro,X.O,26,26,4,,,,
32,down,fiedlerski,time is a river (feat. James Harries),22,22,3,,,,
33,up,Billie Eilish & Khalid,lovely,38,17,33,62,2020-02-02,62,2020-02-02
34,up,Kryštof,Hvězdáři (feat. Sima Martausová),41,6,30,,,,
35,up,Ed Sheeran,Perfect,39,10,33,73,2019-10-06,58,2019-10-20
36,up,Ava Max,Sweet but Psycho,43,21,33,77,2019-10-06,77,2019-10-06
37,down,Ed Sheeran,Beautiful People (feat. Khalid),34,5,33,13,2019-10-06,13,2019-10-06
38,-,Michele Morrone,Feel It,-,25,1,,,,
39,up,Ben Cristovao,Aleiaio,44,10,33,,,,
40,up,Kygo & Whitney Houston,Higher Love,42,6,33,22,2019-10-06,20,2019-10-13
41,up,Wohnout,Svaz Ceskych Bohemu,45,13,32,,,,
42,up,Pavel Callta,Písnička (feat. Pokáč),49,17,33,,,,
43,down,SHAED & ZAYN,Trampoline,37,8,33,63,2019-10-06,63,2019-10-06
44,down,Lenny & Marpo,Easy,14,14,5,,,,
45,up,Mirai,Øtchi,50,18,33,,,,
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
47,down,Dennis Lloyd,Nevermind,46,14,33,,,,
48,down,Lady Gaga,Sour Candy,23,7,4,78,2020-05-31,4,2020-06-07
49,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,18,14,,,,
50,down,Lady Gaga,Free Woman,31,12,4,99,2020-05-31,80,2020-06-07
51,up,ONEMANSHOW Foundation,Cizí zeď,51,26,33,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,31,9,74,2020-04-19,18,2020-08-09
53,down,Mirai,"Když nemůžeš, tak přidej",47,36,33,,,,
54,down,Sia,"Together (From the Motion Picture ""Music"")",36,36,5,,,,
55,up,Mikolas Josef,Lie to Me (Spanish Version),56,28,30,,,,
56,down,Ariana Grande,7 rings,55,25,33,58,2019-10-06,51,2020-01-05
57,up,Chinaski,Potkal jsem tě po letech,60,33,31,,,,
58,-,Michele Morrone,Watch Me Burn,-,41,1,,,,
59,down,Lady Gaga,Alice,29,11,4,93,2020-05-31,60,2020-06-07
60,down,Marek Ztracený,Naše Cesty,57,14,33,,,,
61,up,Celeste,Stop This Flame,71,61,7,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),65,21,33,,,,
63,down,Slza,Žár,54,25,12,,,,
64,up,Sam Fischer,This City,93,43,16,,,,
65,down,Chinaski,Láska a data,61,11,33,,,,
66,up,Mabel,Don't Call Me Up,68,38,31,95,2019-10-13,95,2019-10-13
67,up,Chinaski,Kapradí,99,22,5,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),80,35,33,,,,
69,down,Adam Mišík & Dorian,PROUD,59,6,33,,,,
70,up,Sima,Spolu,76,56,19,,,,
71,down,Passenger,Let Her Go,62,41,30,,,,
72,down,Lady Gaga,Million Reasons,63,42,18,,,,
73,up,OneRepublic,Rescue Me,84,25,32,72,2019-10-06,72,2019-10-06
74,up,Ed Sheeran,Galway Girl,77,57,27,,,,
75,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],82,10,32,25,2019-10-27,23,2019-11-24
76,down,Lady Gaga,911,53,16,4,98,2020-05-31,74,2020-06-07
77,up,Harry Styles,Sign of the Times,90,26,8,,,,
78,up,Mandrage,Motýli,94,20,22,,,,
79,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,75,43,32,,,,
80,down,Mirai,Chci tančit,70,19,29,,,,
81,-,Mandrage,Kristýna,-,47,2,,,,
82,down,Ben Cristovao,Padam (feat. Mária Čírová),78,55,25,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,23,60,2019-10-20,7,2019-11-17
84,-,Chinaski,Víno,-,78,1,,,,
85,up,Ali Gatie,What If I Told You That I Love You,100,7,22,48,2020-02-02,48,2020-02-02
86,up,5 Seconds of Summer,Youngblood,86,34,6,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,18,20,,,,
88,-,Sia,Unstoppable,-,24,5,81,2019-11-10,81,2019-11-10
89,-,Kabát,Burlaci,-,32,5,,,,
90,down,Ben Cristovao,Sweet Chilli,88,21,9,,,,
91,-,Selena Gomez,Lose You to Love Me,-,1,32,53,2019-10-27,2,2019-11-03
92,up,ROSALÍA & Travis Scott,TKN,96,11,4,96,2020-05-31,21,2020-06-07
93,down,Michael Jackson,Billie Jean (Single Version),91,40,6,,,,
94,down,Leoš Mareš & Karel Gott,Být Stále Mlád,89,41,15,,,,
95,-,Chinaski,Každý Ráno,-,39,2,,,,
96,down,Lady Gaga,Enigma,73,26,4,88,2020-06-07,88,2020-06-07
97,-,Berenika Kohoutová,Dělám Stojky,-,22,27,,,,
98,-,Peter Bic Project,Stoj,-,74,2,,,,
99,-,Jonas Brothers,Sucker,-,32,30,32,2019-10-06,32,2019-10-06
100,down,Lady Gaga,Chromatica II,81,37,4,96,2020-06-07,96,2020-06-07
