Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,16,,,,
4,up,OneRepublic,Run,4,4,17,,,,
5,up,Doja Cat,Woman,10,4,4,,,,
6,up,Sam Smith,Like I Can,37,6,2,,,,
7,up,Ed Sheeran,Visiting Hours,66,7,2,,,,
8,down,Tiësto,The Business,6,2,25,52,2021-01-03,18,2021-04-04
9,down,Puerto & Yael,Vďaka Ti (Acoustic Version),5,2,11,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,24,96,2021-04-11,41,2021-05-16
11,down,Harry Styles,Watermelon Sugar,8,1,93,85,2019-11-17,2,2020-08-23
12,down,Mirai,Volám,9,3,12,,,,
13,up,Doja Cat,Need To Know,15,7,6,,,,
14,down,Dua Lipa,Levitating,11,9,33,74,2020-04-05,74,2020-04-05
15,down,Doja Cat,Kiss Me More (feat. SZA),12,3,21,9,2021-04-18,1,2021-05-16
16,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,23,3,2021-04-04,3,2021-04-04
17,up,Becky Hill & David Guetta,Remember,18,17,11,,,,
18,up,Mirai,I PŘES TO VŠECHNO,21,2,51,,,,
19,down,Jelen,Ještě jednu noc,17,12,20,,,,
20,down,Miley Cyrus,Track Three,16,11,24,,,,
21,down,Lizzo & Cardi B,Rumors,14,14,3,,,,
22,up,Olivia Rodrigo,"jealousy, jealousy",22,16,15,,,,
23,up,Dua Lipa,Don't Start Now,23,1,95,19,2019-11-03,3,2020-01-05
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,24,56,2021-03-21,1,2021-03-28
25,up,Dua Lipa,Love Again,27,8,14,96,2020-04-05,96,2020-04-05
26,up,Shawn Mendes & Tainy,Summer Of Love,72,26,2,,,,
27,down,Ed Sheeran,Shape of You,25,8,95,94,2020-01-05,94,2020-01-05
28,down,SUPER-Hi & Neeka,Following the Sun,19,19,9,,,,
29,down,Olivia Rodrigo,traitor,24,12,15,,,,
30,down,Marek Ztracený,Moje milá,29,17,10,,,,
31,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,76,31,2,,,,
32,down,Adam Ďurica,Zatancuj Si So Mnou,30,7,80,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,33,1,95,1,2019-10-06,1,2019-10-06
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,23,8,,,,
35,up,Ed Sheeran,Perfect,40,10,95,73,2019-10-06,58,2019-10-20
36,down,Olivia Rodrigo,drivers license,34,1,34,1,2021-01-17,1,2021-01-17
37,down,Kygo & Whitney Houston,Higher Love,31,6,91,22,2019-10-06,20,2019-10-13
38,down,Dennis Lloyd,Nevermind,32,14,93,,,,
39,down,Wohnout,Svaz Ceskych Bohemu,38,13,91,,,,
40,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",41,40,3,,,,
41,down,Anne-Marie,TRACK 3,28,23,5,,,,
42,down,Camila Cabello,Don't Go Yet,36,17,6,,,,
43,up,Kabát,Mala Dama,45,11,30,,,,
44,down,Mirai,Øtchi,39,18,93,,,,
45,down,Mirai,Volám (Live Acoustic),35,23,5,,,,
46,up,Kenndog,Beethoven,48,46,4,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,2,,,,
48,down,Olivia Rodrigo,deja vu,42,4,22,17,2021-04-11,16,2021-04-18
49,up,Ava Max,My Head & My Heart,52,9,37,74,2021-02-21,12,2021-03-21
50,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,67,75,2020-05-24,1,2020-05-31
51,down,Dua Lipa,Levitating (feat. DaBaby),43,5,48,93,2020-10-25,3,2021-05-16
52,down,Kryštof,Halywůd,51,38,10,,,,
53,down,Zapresic Boys,Igraj Moja Hrvatska,47,26,11,,,,
54,down,Mirai,"Když nemůžeš, tak přidej",50,36,93,,,,
55,up,Jason Derulo,Take You Dancing,56,3,57,71,2020-08-23,16,2021-01-17
56,up,Doja Cat,Get Into It (Yuh),82,30,2,,,,
57,up,Chinaski,Potkal jsem tě po letech,62,33,83,,,,
58,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),53,6,95,,,,
59,up,Sia,Unstoppable,79,24,51,81,2019-11-10,81,2019-11-10
60,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,57,3,95,,,,
61,up,Duncan Laurence,Arcade,70,3,49,88,2021-02-28,69,2021-03-14
62,down,Mirai,Chci tančit,55,19,73,,,,
63,up,Ava Max,Kings & Queens,65,1,77,80,2020-03-15,37,2020-09-27
64,down,Sia,Floating Through Space,54,26,27,,,,
65,down,Ariana Grande,positions,58,1,34,77,2020-10-25,1,2020-11-01
66,up,OneRepublic,Counting Stars,74,14,35,,,,
67,down,Kabát,Burlaci,61,32,32,,,,
68,down,Trinidad Cardona,Dinero,60,11,9,,,,
69,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,7,18,,,,
70,down,LIPO,Jednou jsem slíbil (feat. Kryštof),63,17,18,,,,
71,down,Kryštof,Hvězdáři (feat. Sima Martausová),69,6,90,,,,
72,up,Ben Cristovao,Bomby,78,24,6,,,,
73,-,OneRepublic,Someday,-,29,1,,,,
74,down,Olivia Rodrigo,happier,59,16,15,,,,
75,up,Ed Sheeran,Thinking Out Loud,81,18,39,,,,
76,-,Kane Brown x blackbear,Memory,-,26,5,,,,
77,down,GUMA,Стеклянная,73,73,3,,,,
78,-,Olivia Rodrigo,brutal,-,14,10,,,,
79,-,OneRepublic,Rescue Me,-,25,36,72,2019-10-06,72,2019-10-06
80,up,Passenger,Let Her Go,98,41,79,,,,
81,-,Adele,Rolling In the Deep,-,20,12,,,,
82,up,Divokej Bill,Plakala,84,21,7,,,,
83,up,Pavel Callta,Písnička (feat. Pokáč),95,17,85,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,63,36,2020-06-21,2,2020-08-09
85,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,10,1,,,,
86,up,Sia,Cheap Thrills (feat. Sean Paul),88,21,94,,,,
87,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,50,1,,,,
88,-,Anne-Marie & Niall Horan,Our Song,-,16,13,,,,
89,down,Miley Cyrus,Midnight Sky,87,3,53,14,2020-08-23,12,2020-10-25
90,down,Maroon 5,Sugar,75,38,11,,,,
91,-,OneRepublic,Distance,-,91,1,,,,
92,-,Ben Cristovao,Stopařův průvodce,-,61,3,,,,
93,down,Dua Lipa,Physical,71,2,82,48,2020-02-02,15,2020-04-12
94,up,Marek Ztracený,Naše Cesty,94,14,64,,,,
95,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,15,,,,
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,23,89,2021-04-04,78,2021-04-11
97,down,Sima,Keď Si so Mnou,46,46,3,,,,
98,-,Mirai,"Pojď, zapomenem",-,88,4,,,,
99,down,Billie Eilish & Khalid,lovely,97,17,95,62,2020-02-02,62,2020-02-02
100,down,Ed Sheeran,Galway Girl,99,57,40,,,,
