Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,16,,,,
2,up,Harry Styles,As It Was,2,1,24,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,5,3,3,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,3,18,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,56,,,,
6,up,Sima & Ben Cristovao,V Oblakoch,6,3,7,,,,
7,up,Beyoncé,BREAK MY SOUL,10,4,12,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),8,1,16,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,62,,,,
10,up,Ed Sheeran,Shape of You,12,8,149,94,2020-01-05,94,2020-01-05
11,up,Ed Sheeran,Bad Habits,13,1,64,,,,
12,up,Ed Sheeran,Perfect,16,10,148,73,2019-10-06,58,2019-10-20
13,up,Lizzo,About Damn Time,14,2,21,,,,
14,up,Mirai,Vedle tebe usínám,17,4,36,,,,
15,up,Mirai,I PŘES TO VŠECHNO,19,2,105,,,,
16,up,Harry Styles,Late Night Talking,30,2,17,,,,
17,up,Ed Sheeran,Shivers,18,2,53,,,,
18,up,Måneskin,SUPERMODEL,29,4,18,,,,
19,up,Ed Sheeran,Thinking Out Loud,26,18,77,,,,
20,up,Kabát,Mala Dama,24,11,79,,,,
21,up,Gayle,abcdefu,25,1,43,,,,
22,up,Harry Styles,Watermelon Sugar,22,1,147,85,2019-11-17,2,2020-08-23
23,up,Dua Lipa,New Rules,28,18,31,,,,
24,down,Refew,Dávala si málo,23,21,4,,,,
25,down,Måneskin,Beggin,21,2,13,,,,
26,up,Adam Ďurica,Zatancuj Si So Mnou,33,7,133,,,,
27,up,Adele,Easy On Me,37,1,48,,,,
28,up,Wohnout,Svaz Ceskych Bohemu,31,13,142,,,,
29,up,Mirai,Volám,39,3,66,,,,
30,up,Alan Murin,Prepáč,92,30,2,,,,
31,up,OneRepublic,Counting Stars,41,14,82,,,,
32,up,Dua Lipa,IDGAF,36,26,12,,,,
33,up,Harry Styles,Sign of the Times,45,26,76,,,,
34,up,Olivia Rodrigo,good 4 u,42,1,70,,,,
35,up,Dua Lipa,Be the One,43,35,11,,,,
36,up,Lizzo,2 Be Loved (Am I Ready),64,36,8,,,,
37,down,Hana Zagorová,Je Naprosto Nezbytné,7,7,3,,,,
38,down,Dua Lipa,Levitating,34,9,86,74,2020-04-05,74,2020-04-05
39,up,Chinaski,Každý Ráno,50,39,35,,,,
40,up,Lenny,live. laugh. cry,83,40,3,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,48,6,43,,,,
42,up,Tiësto,The Business,47,2,79,52,2021-01-03,18,2021-04-04
43,up,Mirai,Chci tančit,49,19,116,,,,
44,up,Chinaski,Potkal jsem tě po letech,59,33,119,,,,
45,up,Jelen,Magdalena,46,39,26,,,,
46,up,Mirai,Øtchi,53,18,130,,,,
47,up,OneRepublic,Run,56,4,71,,,,
48,down,Hana Zagorová,Maluj Zase Obrázky,11,11,3,,,,
49,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",77,6,11,,,,
50,up,OneRepublic,Sunshine,58,8,36,,,,
51,up,Dua Lipa,Don't Start Now,54,1,148,19,2019-11-03,3,2020-01-05
52,up,Sia,Unstoppable,67,24,101,81,2019-11-10,81,2019-11-10
53,down,Ellie Goulding,Lights (Single Version),51,35,11,,,,
54,up,Jelen,Ještě jednu noc,61,12,74,,,,
55,down,Nicky Youre & Dazy,Sunroof,44,19,13,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,52,12,,,,
57,up,The Goo Goo Dolls,Iris,57,16,21,,,,
58,up,Mirai,Anděl,62,12,20,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),72,35,55,,,,
60,up,Marek Ztracený,Carpe diem,85,60,2,,,,
61,up,Shawn Mendes,Treat You Better,66,57,12,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,7,28,,,,
63,up,Divokej Bill,Plakala,65,21,30,,,,
64,-,Billie Eilish & Khalid,lovely,-,17,137,62,2020-02-02,62,2020-02-02
65,up,BLACKPINK,Pink Venom,69,52,4,,,,
66,up,Passenger,Let Her Go,80,41,111,,,,
67,up,Adele,Rolling In the Deep,90,20,60,,,,
68,up,Chinaski,Slovenský Klín,81,66,11,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,68,1,143,1,2019-10-06,1,2019-10-06
70,down,Lil Nas X,THATS WHAT I WANT,63,3,52,,,,
71,-,Ben Cristovao,Poslední,-,16,15,,,,
72,up,Joji,Glimpse of Us,76,9,13,,,,
73,up,Kabát,Burlaci,78,32,73,,,,
74,up,Shawn Mendes,Mercy,98,73,2,,,,
75,up,Ed Sheeran,Castle on the Hill,88,52,22,,,,
76,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,70,3,148,,,,
77,up,James Arthur,Car's Outside,79,51,6,,,,
78,down,Ben Cristovao,TEN VIBE,75,10,12,,,,
79,down,Tate McRae,she's all i wanna be,74,13,32,,,,
80,-,Shawn Mendes,When You're Gone,-,9,18,,,,
81,down,Hana Zagorová,Rande u Zdi nářků,20,20,3,,,,
82,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,12,2,,,,
83,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",32,17,3,,,,
84,up,Mirai,"Když nemůžeš, tak přidej",96,36,141,,,,
85,down,Pavel Callta,Písnička (feat. Pokáč),82,17,100,,,,
86,up,Marek Ztracený,Ztracis (Single Version),99,24,8,,,,
87,up,Kabát,Corrida,94,41,10,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,9,,,,
89,-,Sam Smith,Writing's On the Wall,-,82,2,,,,
90,down,Slza,Tak mi promiň (feat. Dominique Alagia),60,21,5,,,,
91,down,Paloma Faith,Only Love Can Hurt Like This,89,26,19,,,,
92,down,Hana Zagorová & Petr Rezek,Duhová Víla,15,15,3,,,,
93,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Spěchám (Queen Of Hearts),27,27,3,,,,
94,down,Hana Zagorová,Za Každou Chvíli S Tebou Platím,35,35,3,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,20,,,,
96,up,Marek Ztracený,Léto 95,100,21,15,,,,
97,-,Ben Cristovao,Bomby,-,24,28,,,,
98,-,Maroon 5,Sugar,-,38,19,,,,
99,-,Charlie Puth & Jung Kook,Left and Right,-,80,3,,,,
100,-,Maroon 5,Maps,-,48,10,,,,
