Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,OneRepublic,I Ain't Worried,2,1,21,,,,
3,up,Beyoncé,CUFF IT,4,3,8,,,,
4,down,Harry Styles,As It Was,3,1,29,,,,
5,up,Ed Sheeran,Celestial,5,5,3,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,3,23,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,4,4,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,61,,,,
9,up,Mirai,Vedle tebe usínám,15,4,41,,,,
10,up,Ed Sheeran,Shape of You,11,8,154,94,2020-01-05,94,2020-01-05
11,up,Måneskin,SUPERMODEL,19,4,23,,,,
12,down,Ed Sheeran,Bad Habits,10,1,69,,,,
13,down,Ed Sheeran,Perfect,12,10,153,73,2019-10-06,58,2019-10-20
14,up,Mirai,I PŘES TO VŠECHNO,14,2,110,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,1,67,,,,
16,up,Ed Sheeran,Shivers,18,2,58,,,,
17,up,Kabát,Mala Dama,17,11,84,,,,
18,up,Ed Sheeran,Thinking Out Loud,22,18,82,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,24,3,8,,,,
20,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",9,6,16,,,,
21,up,Harry Styles,Late Night Talking,45,2,22,,,,
22,up,Katy Perry,Dark Horse (feat. Juicy J),30,20,3,,,,
23,down,Gayle,abcdefu,21,1,48,,,,
24,down,Dua Lipa,New Rules,23,18,36,,,,
25,down,Lizzo,About Damn Time,20,2,26,,,,
26,up,Måneskin,Beggin,26,2,18,,,,
27,up,Nicky Youre & Dazy,Sunroof,34,19,18,,,,
28,up,Mirai,Volám,36,3,71,,,,
29,down,Ben Cristovao,Poslední,16,16,20,,,,
30,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,12,7,,,,
31,up,Adele,Easy On Me,33,1,53,,,,
32,down,Harry Styles,Watermelon Sugar,27,1,152,85,2019-11-17,2,2020-08-23
33,up,Mirai,Chci tančit,43,19,121,,,,
34,down,OneRepublic,Counting Stars,32,14,87,,,,
35,up,Alan Murin,Prepáč,69,30,7,,,,
36,down,Wohnout,Svaz Ceskych Bohemu,35,13,147,,,,
37,down,Adam Ďurica,Zatancuj Si So Mnou,31,7,138,,,,
38,down,Sima & Ben Cristovao,V Oblakoch,25,3,12,,,,
39,down,OneRepublic,Run,37,4,76,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),29,1,21,,,,
41,up,Mirai,Øtchi,53,18,135,,,,
42,up,Jelen,Ještě jednu noc,44,12,79,,,,
43,down,Beyoncé,BREAK MY SOUL,28,4,17,,,,
44,down,Dua Lipa,IDGAF,38,26,17,,,,
45,up,Chinaski,Měl bych si boty zout,87,45,2,,,,
46,up,Mirai,Anděl,58,12,25,,,,
47,up,Kabát,Burlaci,57,32,78,,,,
48,up,charlieonnafriday,Enough,66,48,2,,,,
49,down,The Goo Goo Dolls,Iris,46,16,26,,,,
50,down,Dua Lipa,Levitating,40,9,91,74,2020-04-05,74,2020-04-05
51,up,Chinaski,Potkal jsem tě po letech,52,33,124,,,,
52,down,Olivia Rodrigo,good 4 u,39,1,75,,,,
53,down,Dua Lipa,Don't Start Now,42,1,153,19,2019-11-03,3,2020-01-05
54,up,Sia,Unstoppable,59,24,106,81,2019-11-10,81,2019-11-10
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,52,17,,,,
56,down,Tiësto,The Business,49,2,84,52,2021-01-03,18,2021-04-04
57,down,Refew,Dávala si málo,41,21,9,,,,
58,down,Lizzo,2 Be Loved (Am I Ready),47,36,13,,,,
59,up,Kabát,Corrida,80,41,14,,,,
60,up,Dua Lipa,Be the One,63,35,16,,,,
61,down,Passenger,Let Her Go,50,41,116,,,,
62,up,Adele,Rolling In the Deep,65,20,65,,,,
63,up,Chinaski,Každý Ráno,68,39,40,,,,
64,down,Jelen,Magdalena,54,39,31,,,,
65,down,Billie Eilish & Khalid,lovely,62,17,142,62,2020-02-02,62,2020-02-02
66,down,Camila Cabello,Havana (feat. Young Thug),61,35,60,,,,
67,down,Harry Styles,Sign of the Times,56,26,81,,,,
68,down,Paloma Faith,Only Love Can Hurt Like This,51,26,24,,,,
69,up,Shawn Mendes,Treat You Better,70,57,17,,,,
70,down,OneRepublic,Sunshine,64,8,41,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,71,1,148,1,2019-10-06,1,2019-10-06
72,down,Elley Duhé,MIDDLE OF THE NIGHT,60,6,48,,,,
73,up,Mirai,"Když nemůžeš, tak přidej",85,36,146,,,,
74,up,Lil Nas X,THATS WHAT I WANT,79,3,57,,,,
75,up,Pavel Callta,Písnička (feat. Pokáč),76,17,105,,,,
76,up,Elton John,I'm Still Standing,84,38,5,,,,
77,up,Shawn Mendes,Mercy,77,73,7,,,,
78,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,13,24,,,,
79,up,Adam Ďurica,Dobre viacmenej (feat. Raego),99,79,2,,,,
80,down,Divokej Bill,Plakala,75,21,35,,,,
81,up,Eurythmics,Sweet Dreams (Are Made of This),93,60,14,,,,
82,down,Ben Cristovao,Telo (feat. Supa),67,46,5,,,,
83,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),88,6,128,,,,
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,7,33,,,,
85,-,Mirai,HOMETOWN,-,18,60,,,,
86,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,89,3,153,,,,
87,-,Charlie Puth,Loser,-,87,1,,,,
88,-,Mirai,"Pojď, zapomenem",-,88,9,,,,
89,up,Adele,Someone Like You,90,27,37,,,,
90,down,Ed Sheeran,Castle on the Hill,73,52,27,,,,
91,-,Mirai,Yesterday (feat. Paulie Garand),-,9,26,,,,
92,-,Ariana Grande,7 rings,-,25,64,58,2019-10-06,51,2020-01-05
93,down,Sam Smith,I'm Not the Only One,83,63,5,,,,
94,up,Rihanna,Umbrella (feat. JAY Z),94,14,43,,,,
95,-,Marek Ztracený,Ztracis (Single Version),-,24,10,,,,
96,-,Marek Ztracený,Léto 95,-,21,18,,,,
97,-,Tři Sestry,Modlitba Pro Partu,-,66,3,,,,
98,down,Ben Cristovao,Bomby,74,24,32,,,,
99,-,Mirai,Lítej (Davidovi),-,13,29,,,,
100,-,Mandrage,Motýli,-,20,38,,,,
