Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Ed Sheeran,Shivers,3,2,5,,,,
4,up,Doja Cat,Woman,7,4,10,,,,
5,down,Lil Nas X,THATS WHAT I WANT,4,3,4,,,,
6,down,Olivia Rodrigo,good 4 u,5,1,22,,,,
7,down,OneRepublic,Run,6,4,23,,,,
8,up,LISA,MONEY,54,4,2,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,8,,,,
10,up,Renne Dang,Pouto,19,10,2,,,,
11,up,Dua Lipa,Love Again,15,8,20,96,2020-04-05,96,2020-04-05
12,up,Mirai,Yesterday (feat. Paulie Garand),74,9,2,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,29,3,2021-04-04,3,2021-04-04
14,down,Tiësto,The Business,11,2,31,52,2021-01-03,18,2021-04-04
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,2,30,96,2021-04-11,41,2021-05-16
16,down,Mirai,Volám,14,3,18,,,,
17,up,BoyWithUke,Two Moons,28,17,3,,,,
18,down,Mirai,I PŘES TO VŠECHNO,17,2,57,,,,
19,down,Sam Smith,Like I Can,13,6,8,,,,
20,down,Jelen,Ještě jednu noc,16,12,26,,,,
21,down,Puerto & Yael,Vďaka Ti (Acoustic Version),18,2,17,,,,
22,down,Harry Styles,Watermelon Sugar,21,1,99,85,2019-11-17,2,2020-08-23
23,up,Adam Ďurica,Zatancuj Si So Mnou,30,7,86,,,,
24,down,Ed Sheeran,Shape of You,23,8,101,94,2020-01-05,94,2020-01-05
25,down,Doja Cat,Need To Know,24,7,12,,,,
26,down,Taylor Swift,Wildest Dreams (Taylor's Version),12,12,4,,,,
27,up,Marek Ztracený,Moje milá,32,17,16,,,,
28,down,Becky Hill & David Guetta,Remember,22,17,17,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),34,10,6,,,,
30,down,テイラー・スウィフト,Wildest Dreams,26,23,4,,,,
31,up,Dua Lipa,Don't Start Now,31,1,101,19,2019-11-03,3,2020-01-05
32,down,Dua Lipa,Levitating,25,9,39,74,2020-04-05,74,2020-04-05
33,down,Miley Cyrus,Track Three,20,11,30,,,,
34,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),29,7,24,,,,
35,up,Ed Sheeran,Perfect,35,10,101,73,2019-10-06,58,2019-10-20
36,down,Doja Cat,Kiss Me More (feat. SZA),33,3,27,9,2021-04-18,1,2021-05-16
37,-,Oliver Tree,Life Goes On,-,7,1,,,,
38,down,Shawn Mendes & Tainy,Summer Of Love,36,26,8,,,,
39,down,Marlon Roudette,When the Beat Drops Out,37,37,6,,,,
40,down,David Stypka & Bandjeez,Farmářům,27,27,6,,,,
41,up,OneRepublic,Someday,45,29,7,,,,
42,down,Mirai,Øtchi,39,18,99,,,,
43,up,Camila Cabello,Don't Go Yet,44,17,12,,,,
44,down,Mirai,Volám (Live Acoustic),43,23,11,,,,
45,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,56,3,101,,,,
46,up,Justin Bieber,Ghost,72,22,8,62,2021-03-28,62,2021-03-28
47,down,Olivia Rodrigo,"jealousy, jealousy",38,16,21,,,,
48,up,Adele,Rolling In the Deep,57,20,18,,,,
49,down,Wohnout,Svaz Ceskych Bohemu,41,13,97,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,40,1,101,1,2019-10-06,1,2019-10-06
51,down,Olivia Rodrigo,traitor,42,12,21,,,,
52,down,Kabát,Mala Dama,48,11,36,,,,
53,down,Olivia Rodrigo,drivers license,52,1,40,1,2021-01-17,1,2021-01-17
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,30,56,2021-03-21,1,2021-03-28
55,up,Mirai,Chci tančit,68,19,79,,,,
56,down,Olivia Rodrigo,brutal,49,14,16,,,,
57,up,Billie Eilish & Khalid,lovely,64,17,98,62,2020-02-02,62,2020-02-02
58,up,Sia,Unstoppable,58,24,57,81,2019-11-10,81,2019-11-10
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,18,13,,,,
60,-,Måneskin,MAMMAMIA,-,6,1,,,,
61,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),50,6,101,,,,
62,up,Bystrik,Spievaj so mnou,81,62,3,,,,
63,up,Ben Cristovao,Stopařův průvodce,67,61,6,,,,
64,down,Ed Sheeran,Visiting Hours,46,7,8,,,,
65,down,OneRepublic,Counting Stars,47,14,41,,,,
66,up,Shakira,Don't Wait Up,87,38,3,,,,
67,down,Mirai,"Když nemůžeš, tak přidej",51,36,99,,,,
68,down,Jason Derulo,Take You Dancing,66,3,63,71,2020-08-23,16,2021-01-17
69,up,Kryštof,Hvězdáři (feat. Sima Martausová),75,6,96,,,,
70,-,Kryštof,Vohul basy,-,27,1,,,,
71,up,Michal Hruza,Zakazane Uvolneni,80,63,3,,,,
72,-,Kryštof,Halywůd,-,38,14,,,,
73,down,Marek Ztracený,Naše Cesty,70,14,69,,,,
74,up,Charli XCX,Good Ones,82,36,6,,,,
75,-,Justin Bieber,Red Eye (feat. TroyBoi),-,24,1,,,,
76,down,Dawe White,Moju Bývalú,55,55,3,,,,
77,-,Kryštof,Hned teď (pojď být světlometem),-,8,33,,,,
78,-,Kryštof,Milan Baroš,-,16,11,,,,
79,-,Kryštof,Co bude pak,-,67,1,,,,
80,up,Ed Sheeran,Galway Girl,94,57,43,,,,
81,up,Lady Gaga & Ariana Grande,Rain On Me,86,1,73,75,2020-05-24,1,2020-05-31
82,-,Kryštof & Karel Gott,Vánoční,-,1,12,,,,
83,-,Kryštof,Do nebe se propadám,-,12,1,,,,
84,down,Ben Cristovao,Bomby,69,24,12,,,,
85,down,Doja Cat,Get Into It (Yuh),59,30,8,,,,
86,-,fiedlerski,growing up (feat. remme & Alicja),-,26,7,,,,
87,down,Ed Sheeran,Thinking Out Loud,73,18,44,,,,
88,down,Katy Perry,Harleys in Hawaii,60,40,6,30,2019-10-20,30,2019-10-20
89,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,21,1,,,,
90,-,Slza,Červánky (feat. Monika Bagárová),-,20,1,,,,
91,up,Adele,Skyfall,95,31,2,,,,
92,down,Dennis Lloyd,Nevermind,78,14,99,,,,
93,down,Ava Max,Kings & Queens,71,1,83,80,2020-03-15,37,2020-09-27
94,down,Sia,Cheap Thrills (feat. Sean Paul),85,21,98,,,,
95,down,Kabát,Burlaci,63,32,38,,,,
96,down,Mirai,HOMETOWN,92,18,53,,,,
97,-,Adele,Someone Like You,-,27,8,,,,
98,down,JONY & The Limba,Босс,61,61,3,,,,
99,down,Duncan Laurence,Arcade,79,3,54,88,2021-02-28,69,2021-03-14
100,down,Sia,Floating Through Space,88,26,33,,,,
