Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,Gayle,abcdefu,2,1,16,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,35,,,,
4,up,Dove Cameron,Boyfriend,10,4,4,,,,
5,up,Adele,Easy On Me,8,1,21,,,,
6,up,Ed Sheeran,Bad Habits,7,1,37,,,,
7,down,Lil Nas X,THATS WHAT I WANT,5,3,25,,,,
8,down,Ed Sheeran,Shivers,6,2,26,,,,
9,down,Mirai,Vedle tebe usínám,4,4,9,,,,
10,down,OneRepublic,Sunshine,9,8,9,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,16,,,,
12,up,Olivia Rodrigo,good 4 u,12,1,43,,,,
13,up,Tiësto,The Business,16,2,52,52,2021-01-03,18,2021-04-04
14,up,Mirai,Volám,14,3,39,,,,
15,up,Labrinth,Mount Everest,18,15,5,,,,
16,up,Ed Sheeran,Shape of You,21,8,122,94,2020-01-05,94,2020-01-05
17,up,Mirai,I PŘES TO VŠECHNO,17,2,78,,,,
18,down,Adele,Oh My God,15,2,16,,,,
19,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,19,1,,,,
20,up,Harry Styles,Watermelon Sugar,25,1,120,85,2019-11-17,2,2020-08-23
21,up,Dua Lipa,Don't Start Now,24,1,121,19,2019-11-03,3,2020-01-05
22,up,OneRepublic,Run,26,4,44,,,,
23,up,Sima,Jazero (feat. Tripp),23,6,12,,,,
24,up,Sia,Unstoppable,39,24,74,81,2019-11-10,81,2019-11-10
25,up,Mimi Webb,House On Fire,64,25,2,,,,
26,up,Dua Lipa,Levitating,29,9,59,74,2020-04-05,74,2020-04-05
27,up,Charlie Puth,Light Switch,28,13,7,,,,
28,down,Jelen,Ještě jednu noc,20,12,47,,,,
29,down,Ed Sheeran,Overpass Graffiti,27,5,19,,,,
30,up,Ed Sheeran,Perfect,31,10,121,73,2019-10-06,58,2019-10-20
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),13,13,3,,,,
32,down,Puerto & Yael,Vďaka Ti (Acoustic Version),30,2,37,,,,
33,down,Ewa Farna,Verze 02,19,18,13,,,,
34,down,Jordan Haj & Emma Smetana,By Now,22,20,15,,,,
35,down,Mirai,Lítej (Davidovi),32,13,11,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),34,1,50,3,2021-04-04,3,2021-04-04
37,up,Lauren Spencer-Smith,Fingers Crossed,89,15,8,,,,
38,up,Adele,Rolling In the Deep,41,20,39,,,,
39,down,Sima,Titanic,36,9,12,,,,
40,up,Kabát,Mala Dama,48,11,52,,,,
41,up,Sima,Bohyne,49,18,12,,,,
42,down,Olivia Rodrigo,drivers license,40,1,57,1,2021-01-17,1,2021-01-17
43,up,Wohnout,Svaz Ceskych Bohemu,47,13,115,,,,
44,down,Adam Ďurica,Zatancuj Si So Mnou,43,7,106,,,,
45,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),50,32,4,,,,
46,down,Dua Lipa,Love Again,33,8,41,96,2020-04-05,96,2020-04-05
47,down,Mirai,Øtchi,37,18,115,,,,
48,down,Tate McRae,she's all i wanna be,35,13,5,,,,
49,down,Kesha,Backstabber,46,38,4,,,,
50,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,2,50,96,2021-04-11,41,2021-05-16
51,up,OneRepublic,Counting Stars,51,14,55,,,,
52,-,Kygo,Dancing Feet (feat. DNCE),-,52,1,,,,
53,down,Shawn Mendes,It'll Be Okay,38,12,14,,,,
54,up,Karel Kryl,"Bratříčku, Zavírej Vrátka",56,54,2,,,,
55,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,24,16,,,,
56,up,Backstreet Boys,I Want It That Way,57,48,26,,,,
57,down,Doja Cat,Woman,53,4,30,,,,
58,down,Justin Bieber,Ghost,42,22,25,62,2021-03-28,62,2021-03-28
59,down,Mirai,Yesterday (feat. Paulie Garand),45,9,22,,,,
60,down,Kryštof,Do nebe se propadám,54,12,19,,,,
61,down,Frank Ocean,Lost,44,31,7,,,,
62,up,Billie Eilish & Khalid,lovely,67,17,112,62,2020-02-02,62,2020-02-02
63,down,Jason Derulo,Acapulco,60,21,13,,,,
64,up,Ed Sheeran,Photograph,66,34,57,,,,
65,up,Bruno Mars,Locked Out of Heaven,100,50,9,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,71,1,116,1,2019-10-06,1,2019-10-06
67,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,72,3,121,,,,
68,-,テイラー・スウィフト,Wildest Dreams,-,23,17,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,1,,,,
70,up,Kabát,Burlaci,83,32,46,,,,
71,up,Miley Cyrus,Track Three,73,11,43,,,,
72,up,Em Beihold,Numb Little Bug,97,48,2,,,,
73,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,27,11,,,,
74,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,65,32,10,,,,
75,up,Duncan Laurence,Arcade,95,3,63,88,2021-02-28,69,2021-03-14
76,down,Marek Ztracený,Moje milá,55,17,35,,,,
77,down,Mirai,"Když nemůžeš, tak přidej",76,36,114,,,,
78,-,OneRepublic,West Coast,-,27,1,,,,
79,down,Madonna & Sickick,Frozen,61,23,9,,,,
80,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,17,,,,
81,up,Chinaski,Potkal jsem tě po letech,92,33,96,,,,
82,down,Amy Macdonald,This Is the Life,70,36,10,,,,
83,down,Renne Dang,Pouto,82,10,19,,,,
84,down,Michael Jackson,Billie Jean (Single Version),69,40,62,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),68,21,109,,,,
86,up,Rihanna,Umbrella (feat. JAY Z),96,14,33,,,,
87,-,Dua Lipa,Physical,-,2,95,48,2020-02-02,15,2020-04-12
88,down,Mirai,Chci tančit,75,19,89,,,,
89,down,Passenger,Let Her Go,85,41,98,,,,
90,-,5 Seconds of Summer,COMPLETE MESS,-,52,1,,,,
91,up,Adele,Set Fire to the Rain,94,22,16,,,,
92,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),59,21,20,,,,
93,-,Harry Styles,Sign of the Times,-,26,51,,,,
94,-,Ed Sheeran,Castle on the Hill,-,52,11,,,,
95,down,Ed Sheeran,Thinking Out Loud,81,18,55,,,,
96,up,Ben Cristovao,Bomby,99,24,16,,,,
97,down,Olivia Rodrigo,traitor,74,12,34,,,,
98,-,Ben Cristovao,Sweet Chilli,-,18,35,,,,
99,-,Mirai,HOMETOWN,-,18,54,,,,
100,down,Adele,Someone Like You,91,27,28,,,,
