Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,17,,,,
2,up,Miley Cyrus,Flowers,3,1,52,,,,
3,up,Sofian Medjmedj & Ben Cristovao,Slzy,4,1,38,,,,
4,up,Taylor Swift,Cruel Summer,6,4,29,,,,
5,up,Dua Lipa,Dance The Night,11,1,33,,,,
6,up,Olivia Rodrigo,vampire,7,3,28,,,,
7,up,David Kushner,Daylight,10,1,39,,,,
8,up,OneRepublic,I Ain't Worried,12,1,85,,,,
9,up,Dua Lipa,Houdini,14,3,9,,,,
10,up,Ed Sheeran,Shape of You,20,8,218,94,2020-01-05,94,2020-01-05
11,up,Tate McRae,exes,19,4,8,,,,
12,up,Ben Cristovao,Poslední (Deluxe Verze),13,5,38,,,,
13,up,Harry Styles,As It Was,26,1,93,,,,
14,up,Kabát,Buldozerem,18,13,31,,,,
15,up,Ed Sheeran,Perfect,23,10,217,73,2019-10-06,58,2019-10-20
16,up,Mirai,I PŘES TO VŠECHNO,25,2,174,,,,
17,up,OneRepublic,Counting Stars,24,14,151,,,,
18,up,Wohnout,Svaz Ceskych Bohemu,30,13,211,,,,
19,up,Mirai,Chci tančit,27,19,183,,,,
20,up,Mirai,summer love,28,8,9,,,,
21,up,Ed Sheeran,Bad Habits,41,1,133,,,,
22,up,Loreen,Tattoo,31,2,36,,,,
23,up,Dua Lipa,New Rules,32,18,100,,,,
24,up,Ben Cristovao,Sweet Chilli,33,21,100,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),56,14,100,,,,
26,up,The Goo Goo Dolls,Iris,48,16,89,,,,
27,up,Adam Ďurica,Zatancuj Si So Mnou,40,7,201,,,,
28,up,Dua Lipa,Levitating,70,9,152,74,2020-04-05,74,2020-04-05
29,up,Tyla,Water,36,13,13,,,,
30,down,Mirai,Anděl,17,12,89,,,,
31,up,Ed Sheeran,Shivers,81,2,122,,,,
32,up,Taylor Swift,Lover,46,23,44,38,2019-10-06,27,2019-11-03
33,up,Cyndi Lauper,Time After Time,87,33,34,,,,
34,up,Ricchi & Poveri,Sarà Perché Ti Amo,47,10,54,,,,
35,up,Taylor Swift,Anti-Hero,93,2,64,,,,
36,up,Mirai,Vedle tebe usínám,58,4,105,,,,
37,up,Chinaski,Potkal jsem tě po letech,54,33,187,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),84,22,55,,,,
39,up,Dua Lipa,Don't Start Now,90,1,211,19,2019-11-03,3,2020-01-05
40,up,The Kid LAROI & Justin Bieber,Stay,99,1,130,,,,
41,up,Billie Eilish & Khalid,lovely,64,17,195,62,2020-02-02,62,2020-02-02
42,up,RAYE,Escapism. (feat. 070 Shake),42,1,50,,,,
43,down,Ben Cristovao,Bomby,37,24,64,,,,
44,up,Adele,Skyfall,61,31,11,,,,
45,up,Sofian Medjmedj,VMBR,49,17,16,,,,
46,up,Chinaski,Každý Ráno,85,39,101,,,,
47,up,Dua Lipa,IDGAF,65,26,80,,,,
48,up,Rihanna,Diamonds,79,22,45,,,,
49,-,Miley Cyrus,Party In the U.S.A.,-,45,45,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,122,,,,
51,up,Kabát,Burlaci,59,32,138,,,,
52,up,Elton John,I'm Still Standing,95,38,56,,,,
53,-,Lady Gaga,Bad Romance,-,43,3,,,,
54,down,Iñigo Quintero,Si No Estás,35,2,14,,,,
55,-,Måneskin,Beggin,-,2,78,,,,
56,-,Mirai,Øtchi,-,18,195,,,,
57,-,Adam Mišík & Sima,BEZ TEBE,-,2,21,,,,
58,-,Katy Perry,Dark Horse (feat. Juicy J),-,20,61,,,,
59,up,Adele,Set Fire to the Rain,66,22,72,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,1,66,,,,
61,-,Adele,Someone Like You,-,27,67,,,,
62,down,Ewa Farna,Vanoce Na Miru,2,1,44,,,,
63,-,Marek Ztracený,Ztracis (Single Version),-,24,31,,,,
64,-,Tiësto,The Business,-,2,137,52,2021-01-03,18,2021-04-04
65,-,Divokej Bill,Plakala,-,21,83,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,210,85,2019-11-17,2,2020-08-23
67,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,83,,,,
68,-,Labrinth,Express Yourself,-,51,8,,,,
69,-,Taylor Swift,You Need To Calm Down,-,58,8,44,2019-10-06,44,2019-10-06
70,-,Katrina & The Waves,Walking On Sunshine,-,70,6,,,,
71,-,Lady Gaga,Poker Face,-,58,10,,,,
72,-,Marek Ztracený,Léto 95,-,21,40,,,,
73,-,Jain,Makeba,-,3,30,,,,
74,-,Adele,Rolling In the Deep,-,20,118,,,,
75,-,ABBA,Dancing Queen,-,63,18,,,,
76,-,Dua Lipa,Be the One,-,35,47,,,,
77,-,Lucie,Amerika (Mastered by 2013),-,62,15,,,,
78,-,Jelen,Magdalena,-,39,56,,,,
79,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,39,3,181,,,,
80,-,Mirai,Volám,-,3,129,,,,
81,-,Calin,No Security,-,3,14,,,,
82,-,Calin,Děvče v první řadě (feat. Ben Cristovao),-,52,13,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,34,,,,
84,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,84,4,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,40,93,,,,
86,-,Maroon 5,Sugar,-,38,40,,,,
87,-,Mirai,Tenkrát,-,21,31,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,52,46,,,,
89,-,Jelen,Ještě jednu noc,-,12,133,,,,
90,-,Adele,Easy On Me,-,1,106,,,,
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,25,,,,
92,-,ABBA,Happy New Year,-,71,5,,,,
93,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,9,10,,,,
94,-,Kabát,Corrida,-,41,63,,,,
95,-,Helena Vondráčková,Vzhůru K Výškám,-,95,1,,,,
96,-,Olivia Rodrigo,good 4 u,-,1,118,,,,
97,-,Ben Cristovao,Pro nas dva,-,17,21,,,,
98,-,Oliver Tree & Robin Schulz,Miss You,-,3,62,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,2,,,,
100,-,Sia,Unstoppable,-,24,164,81,2019-11-10,81,2019-11-10
