Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,1,1,8,,,,
2,up,Ewa Farna,Vanoce Na Miru,2,1,16,,,,
3,up,Queen,Thank God It's Christmas (Non-Album Single),8,3,7,,,,
4,up,Václav Neckář,Půlnoční,19,4,12,,,,
5,down,Mirai,I PŘES TO VŠECHNO,4,2,16,,,,
6,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
7,up,Jelen,Vánoční,21,7,4,,,,
8,down,Miley Cyrus,Track Four,3,2,6,13,2020-11-29,13,2020-11-29
9,up,Wham!,Last Christmas (Single Version),20,7,10,70,2019-12-01,2,2020-12-27
10,up,The Pogues,Fairytale of New York,32,10,4,,,,
11,down,Sima,Slobodna,7,6,2,,,,
12,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,30,12,4,,,,
13,down,Jason Derulo,Take You Dancing,5,3,22,71,2020-08-23,16,2021-01-17
14,up,Modern Talking,It's Christmas,38,14,4,,,,
15,down,Harry Styles,Watermelon Sugar,12,1,58,85,2019-11-17,2,2020-08-23
16,up,Dommi,I’ll Steal Away,60,16,4,,,,
17,down,Miley Cyrus,Midnight Sky,9,3,20,14,2020-08-23,12,2020-10-25
18,down,Ariana Grande,positions,14,1,10,77,2020-10-25,1,2020-11-01
19,up,Hana Zagorová,"Zima, Zima, Zima, Zima",41,19,4,,,,
20,down,Lil Nas X,HOLIDAY,13,13,6,68,2020-11-22,35,2020-12-06
21,up,New Age Of Smokie,Čas Vánoční,70,21,4,,,,
22,down,Tate McRae,you broke me first,16,3,23,81,2020-08-23,15,2020-11-15
23,up,Lucie Vondráčková & Karel Gott,Čas vánoční,69,23,4,,,,
24,up,Kelly Clarkson,Underneath the Tree,39,7,5,77,2019-12-22,16,2020-12-27
25,down,Justin Bieber & benny blanco,Lonely,10,1,11,6,2020-10-25,6,2020-10-25
26,down,Shawn Mendes,Monster,6,1,6,92,2020-11-22,4,2020-11-29
27,up,Hurts,All I Want for Christmas Is New Year's Day,55,27,9,,,,
28,down,Shawn Mendes,Wonder,11,3,13,15,2020-10-11,15,2020-10-11
29,down,Nea,Some Say,18,4,18,84,2020-03-01,84,2020-03-01
30,down,Sima,Lovesong,17,17,2,,,,
31,down,James Arthur,Train Wreck,15,14,15,,,,
32,down,Dua Lipa,Don't Start Now,22,1,60,19,2019-11-03,3,2020-01-05
33,down,Harry Styles,Golden,28,3,14,61,2019-12-22,39,2020-12-13
34,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,33,3,60,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,28,36,2020-06-21,2,2020-08-09
36,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,15,83,2020-09-20,4,2020-09-27
37,down,Mikolas Josef,Lalalalalalalalalala,23,5,12,,,,
38,down,Duncan Laurence,Arcade,29,3,14,88,2021-02-28,69,2021-03-14
39,up,Shakin' Stevens,Merry Christmas Everyone,42,11,10,62,2020-12-27,62,2020-12-27
40,up,Johny Machette,Vanocni (feat. Teri Blitzen),43,22,10,,,,
41,down,Ariana Grande,34+35,24,4,9,64,2020-11-01,7,2020-12-13
42,up,David Deyl,Malé Tiché Štěstí,74,42,6,,,,
43,up,Cliff Richard,Mistletoe and Wine,79,43,3,,,,
44,down,Miley Cyrus,Track Three,37,11,5,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),31,14,9,,,,
46,up,Sam Smith,Diamonds,62,6,15,51,2020-09-27,18,2020-11-15
47,down,Sima,Dokola,27,27,2,,,,
48,down,Ed Sheeran,Shape of You,40,8,60,94,2020-01-05,94,2020-01-05
49,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,32,75,2020-05-24,1,2020-05-31
50,up,Elton John,Step Into Christmas,80,6,7,,,,
51,down,Adam Ďurica,Zatancuj Si So Mnou,48,7,45,,,,
52,up,Nightwork,Vánoční Čas,84,37,3,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,36,1,60,1,2019-10-06,1,2019-10-06
54,down,Ava Max,Kings & Queens,46,1,42,80,2020-03-15,37,2020-09-27
55,down,Ed Sheeran,Perfect,52,10,60,73,2019-10-06,58,2019-10-20
56,down,Miley Cyrus,Track Two,47,26,5,,,,
57,-,Bambini di Praga,Půjdem spolu do Betléma,-,50,2,,,,
58,down,Dua Lipa,Break My Heart,57,2,40,97,2020-03-29,5,2020-06-28
59,up,Adam Ďurica,Na Vianoce,91,35,8,,,,
60,-,Bambini di Praga,Dej Bůh štěstí,-,60,2,,,,
61,-,Bambini di Praga,Pastuškové Vstávejte,-,61,2,,,,
62,down,Billie Eilish & Khalid,lovely,44,17,60,62,2020-02-02,62,2020-02-02
63,down,Sima,OMG,35,35,2,,,,
64,-,Bambini di Praga,Pojďte Chlapci K Nám,-,54,2,,,,
65,up,Pentatonix,Hallelujah,85,62,6,65,2019-12-22,51,2019-12-29
66,-,Bambini di Praga,Na Nebi Andělé,-,66,2,,,,
67,-,Bambini di Praga,Přišli Jsme K Vám,-,67,2,,,,
68,-,FIZIstyle,Planeta Zombie,-,15,1,,,,
69,-,Bambini di Praga,"Hoši, Honem Vzhůru",-,67,2,,,,
70,-,Bambini di Praga,Chtíc Aby Spal,-,70,2,,,,
71,-,Bambini di Praga,"Hola, Hola",-,69,2,,,,
72,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,7,1,,,,
73,-,Bambini di Praga,Slyšeli jsme v Betlémě,-,70,2,,,,
74,-,Bambini di Praga,Zelená Se Louka,-,74,2,,,,
75,-,Janek Ledecký,Ryba Rybě,-,16,2,,,,
76,up,Chris Rea,Driving Home for Christmas,94,19,2,45,2019-12-22,45,2019-12-22
77,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),50,6,60,,,,
78,up,Monika Absolonova,Vánoce S Karlem G.,92,18,8,,,,
79,-,Bambini di Praga,Nesem Vám noviny,-,48,2,,,,
80,-,Bambini di Praga,Veselé Vánoční Hody,-,70,2,,,,
81,-,Bambini di Praga,Bratři a Sestřičky,-,63,2,,,,
82,-,Karel Gott,Bílé Vánoce,-,33,1,,,,
83,-,Bambini di Praga,"Sem Pojďte, Poběhněte",-,83,2,,,,
84,-,Bambini di Praga,"Aj, dnes v Betlémě",-,72,2,,,,
85,-,Bambini di Praga,"Pastýři, Nespěte",-,74,2,,,,
86,-,Bambini di Praga,"Hajej, nynej, Ježíšku",-,86,2,,,,
87,-,Bambini di Praga,Padla Rosa Studená,-,87,2,,,,
88,-,Bambini di Praga,Narodil se Kristus Pán,-,88,2,,,,
89,-,Bambini di Praga,"Veselte Se, Radujte Se",-,89,2,,,,
90,-,Kateřina Marie Tichá,Zničená zem,-,37,1,,,,
91,-,Bambini di Praga,"Sem, Sem, Pastýři",-,91,2,,,,
92,-,Bambini di Praga,Na Nebesích Hvězdička,-,92,2,,,,
93,-,Bambini di Praga,K Jesličkám Pastýři,-,93,2,,,,
94,-,Kapela Petra Olivy & Jožka Černý,Došli Jsme K Vám Pro Koledu,-,94,1,,,,
95,down,Dua Lipa,Levitating (feat. DaBaby),56,5,13,93,2020-10-25,3,2021-05-16
96,down,blackbear,hot girl bummer,78,13,58,75,2019-10-06,24,2019-11-10
97,down,Harry Styles,Adore You,63,5,56,24,2019-12-08,6,2020-04-19
98,-,Karel Gott,Jsou Svátky,-,17,1,,,,
99,-,Lou Fanánek Hagen,Vanoce,-,99,1,,,,
100,down,Maroon 5,Memories,68,4,60,36,2019-10-06,2,2019-11-17
