Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lovato,Cool for the Summer,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,39,,,,
4,up,Gayle,abcdefu,4,1,20,,,,
5,up,Ed Sheeran,Shivers,5,2,30,,,,
6,up,Lil Nas X,THATS WHAT I WANT,9,3,29,,,,
7,down,Ed Sheeran,Bad Habits,6,1,41,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,20,,,,
9,down,Adele,Easy On Me,8,1,25,,,,
10,up,Mirai,Vedle tebe usínám,10,4,13,,,,
11,down,Dove Cameron,Boyfriend,7,4,8,,,,
12,up,OneRepublic,Sunshine,13,8,13,,,,
13,-,Harry Styles,As It Was,-,1,1,,,,
14,up,Olivia Rodrigo,good 4 u,14,1,47,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,7,5,,,,
16,up,Tate McRae,she's all i wanna be,35,13,9,,,,
17,down,Tiësto,The Business,15,2,56,52,2021-01-03,18,2021-04-04
18,down,Mirai,I PŘES TO VŠECHNO,16,2,82,,,,
19,up,Mirai,Volám,19,3,43,,,,
20,down,Ed Sheeran,Shape of You,17,8,126,94,2020-01-05,94,2020-01-05
21,down,Charlie Puth,Light Switch,20,13,11,,,,
22,up,Harry Styles,Watermelon Sugar,24,1,124,85,2019-11-17,2,2020-08-23
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,11,4,,,,
24,down,Adele,Oh My God,22,2,20,,,,
25,down,Dua Lipa,Don't Start Now,21,1,125,19,2019-11-03,3,2020-01-05
26,up,Sia,Unstoppable,27,24,78,81,2019-11-10,81,2019-11-10
27,down,Dua Lipa,Levitating,23,9,63,74,2020-04-05,74,2020-04-05
28,down,OneRepublic,Run,25,4,48,,,,
29,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,18,14,4,,,,
30,up,Jordan Haj & Emma Smetana,By Now,43,20,19,,,,
31,up,Jason Derulo,Acapulco,55,21,17,,,,
32,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),74,21,22,,,,
33,down,Jelen,Ještě jednu noc,29,12,51,,,,
34,down,Ed Sheeran,Perfect,33,10,125,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,Overpass Graffiti,34,5,23,,,,
36,up,Wohnout,Svaz Ceskych Bohemu,38,13,119,,,,
37,down,Mirai,Lítej (Davidovi),26,13,15,,,,
38,down,Ewa Farna,Verze 02,30,18,17,,,,
39,up,Yael,MY,87,39,3,,,,
40,up,Adam Ďurica,Zatancuj Si So Mnou,45,7,110,,,,
41,down,Kabát,Mala Dama,37,11,56,,,,
42,down,Puerto & Yael,Vďaka Ti (Acoustic Version),41,2,41,,,,
43,down,Adele,Rolling In the Deep,42,20,43,,,,
44,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,13,7,,,,
45,down,Doja Cat,Woman,39,4,34,,,,
46,down,Labrinth,Mount Everest,32,15,9,,,,
47,up,OneRepublic,Counting Stars,50,14,59,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,2,54,96,2021-04-11,41,2021-05-16
49,-,Shawn Mendes,When You're Gone,-,9,1,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,54,3,2021-04-04,3,2021-04-04
51,down,Shawn Mendes & Camila Cabello,Señorita,47,1,120,1,2019-10-06,1,2019-10-06
52,up,Dua Lipa,Love Again,53,8,45,96,2020-04-05,96,2020-04-05
53,down,Justin Bieber,Ghost,28,22,29,62,2021-03-28,62,2021-03-28
54,up,Miroslav Žbirka & David Zbirka,Nejsi sám,79,47,2,,,,
55,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,24,20,,,,
56,up,Backstreet Boys,I Want It That Way,60,48,30,,,,
57,up,Ed Sheeran,Photograph,61,34,61,,,,
58,up,Ed Sheeran,Thinking Out Loud,71,18,59,,,,
59,down,Sima,Bohyne,49,18,16,,,,
60,down,Olivia Rodrigo,drivers license,52,1,61,1,2021-01-17,1,2021-01-17
61,up,Bruno Mars,Locked Out of Heaven,66,50,13,,,,
62,up,Sima,Titanic,63,9,16,,,,
63,down,Renne Dang,Pouto,58,10,23,,,,
64,down,Sima,Jazero (feat. Tripp),51,6,16,,,,
65,down,Billie Eilish & Khalid,lovely,62,17,116,62,2020-02-02,62,2020-02-02
66,up,Dua Lipa,Physical,67,2,99,48,2020-02-02,15,2020-04-12
67,up,Kabát,Burlaci,82,32,50,,,,
68,-,Refew & Pekař,Království,-,27,1,,,,
69,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,75,3,125,,,,
70,up,テイラー・スウィフト,Wildest Dreams,92,23,20,,,,
71,up,Miley Cyrus,Track Three,83,11,47,,,,
72,up,Michael Jackson,Billie Jean (Single Version),77,40,66,,,,
73,down,Shawn Mendes,It'll Be Okay,72,12,18,,,,
74,up,Tate McRae,chaotic,88,74,2,,,,
75,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,70,1,,,,
76,down,Chinaski,Potkal jsem tě po letech,59,33,100,,,,
77,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",46,19,5,,,,
78,down,Em Beihold,Numb Little Bug,76,48,6,,,,
79,down,Mirai,"Když nemůžeš, tak přidej",68,36,118,,,,
80,up,Pitbull,Timber (feat. Ke$ha),90,75,16,,,,
81,down,Mirai,Chci tančit,69,19,93,,,,
82,up,Frank Wild,Hot (feat. Mia),96,82,2,,,,
83,down,Ben Cristovao,Sweet Chilli,80,21,39,,,,
84,-,Harry Styles,Sign of the Times,-,26,53,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,27,15,,,,
86,-,Dennis Lloyd,Nevermind,-,14,103,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),81,14,37,,,,
88,-,Adele,Set Fire to the Rain,-,22,18,,,,
89,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",70,70,2,,,,
90,down,Ben Cristovao,Bomby,84,24,20,,,,
91,-,Duncan Laurence,Arcade,-,3,65,88,2021-02-28,69,2021-03-14
92,down,Rihanna,We Found Love (feat. Calvin Harris),85,22,5,,,,
93,down,Frank Ocean,Lost,44,31,11,,,,
94,-,LP,Lost on You,-,78,13,,,,
95,-,Adele,Someone Like You,-,27,30,,,,
96,-,Olivia Rodrigo,traitor,-,12,37,,,,
97,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),57,6,110,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,80,7,71,2020-02-09,71,2020-02-09
99,-,Cyndi Lauper,Time After Time,-,33,4,,,,
100,-,Dua Lipa,New Rules,-,18,15,,,,
