Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Måneskin,Beggin,2,2,4,,,,
3,up,Mirai,Volám,62,3,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,13,3,2021-04-04,3,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,14,56,2021-03-21,1,2021-03-28
6,down,Doja Cat,Kiss Me More (feat. SZA),4,3,11,9,2021-04-18,1,2021-05-16
7,down,Tiësto,The Business,6,2,15,52,2021-01-03,18,2021-04-04
8,up,Dua Lipa,Levitating (feat. DaBaby),8,5,38,93,2020-10-25,3,2021-05-16
9,up,Olivia Rodrigo,deja vu,9,4,12,17,2021-04-11,16,2021-04-18
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,14,96,2021-04-11,41,2021-05-16
11,down,Mirai,I PŘES TO VŠECHNO,10,2,41,,,,
12,up,Harry Styles,Watermelon Sugar,16,1,83,85,2019-11-17,2,2020-08-23
13,up,Ewa Farna,Tělo,13,13,4,,,,
14,down,Olivia Rodrigo,drivers license,12,1,24,1,2021-01-17,1,2021-01-17
15,down,Bella Poarch,Build a Bitch,11,5,5,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,6,15,89,2021-04-04,78,2021-04-11
17,down,Dua Lipa,Levitating,15,9,23,74,2020-04-05,74,2020-04-05
18,up,Dua Lipa,Don't Start Now,19,1,85,19,2019-11-03,3,2020-01-05
19,down,Olivia Rodrigo,happier,18,16,5,,,,
20,-,Puerto & Yael,Vďaka Ti (Acoustic Version),-,2,1,,,,
21,up,Ed Sheeran,Shape of You,25,8,85,94,2020-01-05,94,2020-01-05
22,down,Shawn Mendes & Camila Cabello,Señorita,20,1,85,1,2019-10-06,1,2019-10-06
23,down,BTS,Butter,21,10,5,,,,
24,up,Ben Cristovao,Sbohem,63,22,2,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,57,75,2020-05-24,1,2020-05-31
26,up,Jelen,Ještě jednu noc,26,12,10,,,,
27,up,Maroon 5,Lost,90,27,2,,,,
28,down,Leony,Faded Love,27,20,4,92,2021-05-16,92,2021-05-16
29,down,Olivia Rodrigo,traitor,24,12,5,,,,
30,up,Adam Ďurica,Zatancuj Si So Mnou,30,7,70,,,,
31,down,Jason Derulo,Take You Dancing,29,3,47,71,2020-08-23,16,2021-01-17
32,up,LIPO,Jednou jsem slíbil (feat. Kryštof),39,17,8,,,,
33,down,Ava Max,My Head & My Heart,32,9,27,74,2021-02-21,12,2021-03-21
34,down,Olivia Rodrigo,brutal,28,14,5,,,,
35,up,Ava Max,Kings & Queens,48,1,67,80,2020-03-15,37,2020-09-27
36,down,Måneskin,ZITTI E BUONI (Eurovision Version),14,12,4,,,,
37,down,Måneskin,ZITTI E BUONI,22,22,4,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,53,36,2020-06-21,2,2020-08-09
39,up,Dennis Lloyd,Nevermind,45,14,83,,,,
40,down,Olivia Rodrigo,"jealousy, jealousy",35,16,5,,,,
41,down,AURORA,Runaway,31,6,15,26,2021-04-18,13,2021-04-25
42,up,Mirai,Øtchi,52,18,83,,,,
43,down,Ariana Grande,positions,40,1,24,77,2020-10-25,1,2020-11-01
44,down,OneRepublic,Run,41,4,7,,,,
45,up,Kabát,Mala Dama,53,11,20,,,,
46,down,Wohnout,Svaz Ceskych Bohemu,38,13,81,,,,
47,down,OneRepublic,Counting Stars,43,14,25,,,,
48,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),33,8,8,,,,
49,down,Olivia Rodrigo,favorite crime,34,30,5,,,,
50,down,Dua Lipa,Physical,49,2,72,48,2020-02-02,15,2020-04-12
51,down,Ed Sheeran,Perfect,46,10,85,73,2019-10-06,58,2019-10-20
52,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,1,,,,
53,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),54,6,85,,,,
54,down,Duncan Laurence,Arcade,51,3,39,88,2021-02-28,69,2021-03-14
55,up,Sam Smith & Normani,Dancing with a Stranger,94,55,6,51,2019-10-06,51,2019-10-06
56,down,Mirai,"Když nemůžeš, tak přidej",50,36,83,,,,
57,-,Alan Walker & Imanbek,Sweet Dreams,-,51,1,,,,
58,down,Zwette,Go Solo (feat. Tom Rosenthal),36,24,10,,,,
59,down,Sima,Slobodna,56,6,27,,,,
60,up,Kygo & Whitney Houston,Higher Love,61,6,81,22,2019-10-06,20,2019-10-13
61,up,Maroon 5,Memories,100,4,84,36,2019-10-06,2,2019-11-17
62,up,Sia,Cheap Thrills (feat. Sean Paul),92,21,84,,,,
63,down,Jason Derulo,Lifestyle (feat. Adam Levine),55,33,11,,,,
64,down,Nathan Evans,Wellerman,58,18,13,,,,
65,down,Olivia Rodrigo,enough for you,44,15,5,,,,
66,up,I.M.T. Smile & Ben Cristovao,MIESTO,72,18,10,,,,
67,up,Ava Max,EveryTime I Cry,77,67,2,,,,
68,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,67,3,85,,,,
69,up,Mirai,Chci tančit,81,19,63,,,,
70,down,Chinaski,Potkal jsem tě po letech,69,33,73,,,,
71,down,Pokáč,Holky to objektivně lehčí maj,42,38,4,,,,
72,down,Miley Cyrus,Midnight Sky,60,3,44,14,2020-08-23,12,2020-10-25
73,up,Kabát,Burlaci,93,32,22,,,,
74,down,Maroon 5,Maps,57,48,2,,,,
75,up,Kryštof,Hvězdáři (feat. Sima Martausová),89,6,80,,,,
76,down,Pavel Callta,Písnička (feat. Pokáč),65,17,75,,,,
77,down,Anne-Marie & Niall Horan,Our Song,68,16,5,,,,
78,down,Billie Eilish & Khalid,lovely,73,17,85,62,2020-02-02,62,2020-02-02
79,up,Dua Lipa,We're Good,79,12,19,25,2021-02-21,11,2021-04-25
80,-,Michael Jackson,Billie Jean (Single Version),-,40,43,,,,
81,down,Ariana Grande,"thank u, next",47,47,10,,,,
82,-,Griff,Black Hole,-,82,1,,,,
83,-,Tate McRae X Khalid,working,-,40,1,,,,
84,-,Sebastian,Stačí jen málo (feat. ATMO Music),-,67,3,,,,
85,-,BTS,Dynamite,-,8,42,96,2020-08-23,2,2020-08-30
86,down,Harry Styles,Golden,84,3,39,61,2019-12-22,39,2020-12-13
87,down,Olivia Rodrigo,"1 step forward, 3 steps back",59,23,5,,,,
88,down,Mirai,YAHODA,80,4,52,,,,
89,down,Maroon 5,Sugar,71,38,2,,,,
90,-,Becky Hill & David Guetta,Remember,-,17,1,,,,
91,-,Dua Lipa,Break My Heart,-,2,63,97,2020-03-29,5,2020-06-28
92,-,Pitbull,Timber (feat. Ke$ha),-,75,6,,,,
93,down,blackbear,hot girl bummer,74,13,76,75,2019-10-06,24,2019-11-10
94,-,Mekhman,Копия пиратская,-,94,1,,,,
95,-,Bruno Mars,Talking to the Moon,-,25,11,98,2021-04-25,82,2021-05-02
96,up,Britney Spears,Gimme More,98,17,11,,,,
97,-,Sia,Floating Through Space,-,26,17,,,,
98,down,Sia,Unstoppable,87,24,41,81,2019-11-10,81,2019-11-10
99,down,HammAli & Navai,Птичка,86,38,5,,,,
100,-,Jelen,Magdalena,-,39,1,,,,
